title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"ONG Universud Liège - 2013-2016 - RDC - Accès à l'eau et assainissement à Butembo";Completion;"NGO UniverSud Liège (ex-ACDLg/ACDST)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€453140.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/07/2013;"06/30/2016 - 12:00";Yes;;"Gender 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";Yes;;"Water supply and sanitation - Basic systems for water supply";Nord-Kivu;No;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - Burkina-Faso - Projet de construction de 27 réseaux d'approvisionnement en eau dans la région Centre-Est";Implementation;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€8000000.00;"54 14 841544 Loans from State to State";"BI- Governmental";"BURKINA FASO";"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;06/12/2018;"12/06/2026 - 12:00";Yes;;"Gender 1, Climate: Mitigation 1";;;"Water supply and sanitation - Basic systems for water supply";Centre-Est;No;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - Burkina Faso - Projet d'approvisionnement en eau potable Donsin";Implementation;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€3811225.36;"54 14 841544 Loans from State to State";"BI- Governmental";"BURKINA FASO";"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;10/11/2016;"12/31/2024 - 12:00";Yes;;"Gender 1, Climate: Mitigation 1";;"1- No poverty, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Basic systems for water supply";;No;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - GHANA - Extension projet d'adduction d'eau d'Essakyiere";Completion;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€2438400.00;"54 14 841544 Loans from State to State";"BI- Governmental";GHANA;"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;31/08/2015;"04/03/2017 - 12:00";No;;"Gender 1, Environment 1";;;"Water supply and sanitation - Basic systems for water supply";;Yes;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - Niger - Second projet d'approvisionnement en eau potable à Niamey";Implementation;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€10100000.00;"54 14 841544 Loans from State to State";"BI- Governmental";"NIGER REP";"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;22/06/2016;"06/22/2024 - 12:00";Yes;"Low Income Countries";"Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Basic systems for water supply";;No;"Water and sanitation (14xxx)"
"Programme d'approvisionnement en eau potable en milieu rural, région Sous-Massa-Draa - Tafilalet";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€16803549.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;17/12/2007;"12/17/2013 - 12:00";No;;"Gender 1, Desertification 1, Climate: Mitigation 1, Environment 1, Good Governance 1";Yes;"5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Basic systems for water supply";;No;"Water and sanitation (14xxx)"
"Programme d'extension et de consolidation de la gestion des systèmes d'approvisionnement en eau potable et d'assainissement dans la ville de KINDU Progeau KINDU";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€6496622.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;03/01/2017;"12/15/2022 - 12:00";Yes;;"Environment 1, Good Governance 1, Biodiversity 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Basic systems for water supply";;No;"Water and sanitation (14xxx)"
"Programme d'extension et de consolidation de la gestion des systèmes d'approvisionnement en eau potable et d'assainissement dans la ville de Mbuyi Mayi (Progeau MBuyi)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€7122864.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;03/01/2017;"12/15/2022 - 12:00";Yes;;"Environment 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 6- Clean water and sanitation";"Water supply and sanitation - Basic systems for water supply";;No;"Water and sanitation (14xxx)"
"Programme d'hydraulique villageoise et pastorale dans la région de Dosso, phase 2";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€6716722.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;12/04/2013;"03/12/2018 - 12:00";Yes;"Low Income Countries";"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1";Yes;"1- No poverty, 6- Clean water and sanitation";"Water supply and sanitation - Basic systems for water supply";;No;"Water and sanitation (14xxx)"
"Projet d'alimentation en eau potable dans le zone de Kindia et Mamou";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€2985776.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"GUINEA REPUBLIC";GRANT;ODA;Yes;English;23/08/2017;"08/16/2019 - 12:00";Yes;;"Environment 1, Desertification 1, Climate: Adaptation 1";;"1- No poverty, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Basic systems for water supply";;No;"Water and sanitation (14xxx)"
