title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"11.11.11 - Programme commun coupoles d'OSC - 2022-2026";Implementation;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1173999.52;"54 20 356070 NGO programs";"BI-Core ""to"" INGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Desertification 1, Biodiversity 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"""15 jours pour changer ma vie"" Programme TV-Triangle7";Pipeline/identification;"Private sector donor country";"Development awareness";18/05/2022;€0.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/07/2013;"12/31/2018 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Awareness raising (99820)"
"""A Films Ouverts 2011"" Festival de films à Bruxelles, en région wallonne, sur l'élimination de toute discrimination raciale";Completion;"General / not specified ***";"Development awareness";18/05/2022;€2800.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;27/04/2011;"12/31/2020 - 12:00";No;;"Gender 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"A maximum number of members of the broader Trias network grown out of the entrepreneurial civil society in Flanders with a taste for entrepreneurship, agricultural development and inclusion of young people and women, feel connected around the story of Trias and are permanently strengthened in thei";Completion;"NGO TRIAS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€5111198.98;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Aankoop materialen naar aanleiding van De 20ste verjaardag van het Ottawaverdrag (antipersoonsmijnen)";Completion;"Private sector donor country";"Development awareness";17/12/2019;€10605.65;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Aankoop Powerbanks in het kader van de nieuwe website van Glo.Be";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;€2550.08;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Aankoop Totebags met Logo Glo.Be in het kader van de nieuwe Website van Glo.Be";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;€2574.15;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Abonnement op beeldbank voor Glo.Be";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;€3034.68;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"ACODEV, NGO-Federatie & FIABEL - 2022-2026 - Outcome 2 - Assise sociétale";Implementation;"Federation of Belgian Institutional Actors";"Core support to NGOs, other private bodies, PPPs and research institutes";21/08/2023;€981663.11;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Awareness raising (99820)"
"ACODEV, NGO-Federatie & FIABEL - 2022-2026 - Outcome 2 - Assise sociétale";Implementation;"NGO-federatie, Vlaamse Federatie van NGO's voor ontwikkelingssamenwerking";"Core support to NGOs, other private bodies, PPPs and research institutes";21/08/2023;€1697854.74;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Awareness raising (99820)"
