title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"11.11.11 - Programme 2014-2016 Burundi : La promotion de la culture démocratique et l’amélioration de la gouvernance économique comme condition d’un développement durable au Burundi.";Completion;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1334792.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";Yes;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"11.11.11 - Programme 2014-2016  -  PERU: Renforcement de la société civile péruvienne et leur impact sur la politique de gestion des ressources naturelle, la protection du patrimoine naturel, le changmeent climatique, le commerce et l'investissement";Completion;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1821142.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PERU;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";Yes;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"About 200.000 organised marginalised workers in Cambodia, Vietnam and Laos, in particular women, can exert their rights and increase their economic and social resilience by influencing the relevant decision makers to expand, finance and deliver social protection more eff";Completion;"NGO Oxfam - Solidarité";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€6164393.03;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Environment 1, Gender 1, Good Governance 1";;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Advocating change for the right to food and health";Implementation;"NGO Solidagro (ex Bevrijde Wereld - BW/Terre Nouvelle - TN)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2230533.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PHILIPPINES;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Desertification 1, Trade Development 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;;"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Advocating change for the right to food and health";Implementation;"NGO Viva_Salud";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1104375.78;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PHILIPPINES;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Desertification 1, Trade Development 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;;"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Agir ensemble pour construire le changement souhaité par les acteur·rices des territoires";Implementation;"NGO Echos Communication";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€681683.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";SENEGAL;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Gender 1, Biodiversity 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;;"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Agir ensemble pour renforcer la cohésion sociale et réduire les inégalités des territoires";Implementation;"NGO Echos Communication";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€840384.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";MOROCCO;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1, Climate: Adaptation 1, Trade Development 1, Good Governance 1";Yes;;"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"akariho karavugwa: promouvoir la reconnaissance des mémoires collectives et récits multiples du passé au burundi";Completion;"Impunity Watch Fondation";"Project-type interventions";17/12/2019;€1057808.48;"54 16 356049 Society-building and good governance";"BI-Indirect cooperation, not with NGO-actor";BURUNDI;GRANT;ODA;Yes;English;01/07/2018;"12/31/2021 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Alternativas para el modelo extractivista en los países andinos";Completion;"NGO Broederlijk Delen - BD";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1668715.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";COLOMBIA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Alternativas para el modelo extractivista en los países andinos";Completion;"NGO Broederlijk Delen - BD";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1446075.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Biodiversity 1, Climate: Adaptation 1";Yes;"10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Appui à CLADHO pour la Mise en place de l'observatoire national du budget au Rwanda";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€228160.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";RWANDA;GRANT;ODA;No;English;01/01/2010;"12/31/2016 - 12:00";Yes;;;Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Appui au développement local et à la participation citoyenne dans la province de Cibitoke";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€4892888.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;05/02/2010;"12/14/2016 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Autonomie des communautés autochtones au Guatemala: le droit de défendre l'eau et les territoires";Implementation;"NGO Broederlijk Delen - BD";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2618402.96;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";GUATEMALA;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";;;"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"BBC Media Action - National Phase 5 - Tanzania";Implementation;"CSO other donor CSO";"Project-type interventions";18/05/2022;€250000.00;"54 16 356049 Society-building and good governance";"BI-indirect ""through"" NGO";TANZANIA;GRANT;ODA;No;English;02/12/2021;"06/01/2023 - 12:00";Yes;;"Disability 1, Gender 1, Good Governance 1";Yes;;"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Bolivia: People Power for Global Justice and International Solidarity";Implementation;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€747959.02;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Desertification 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";Yes;;"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Burundi: Pouvoir au peuple pour une justice mondiale et une solidarité internationale";Implementation;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1084871.04;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Gender 1, Climate: Adaptation 1, Good Governance 1";Yes;;"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Changement social pour un développement durable";Completion;"NGO Broederlijk Delen - BD";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1509777.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PERU;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";Apurímac;No;"Government and civil society (151xx)"
"Ciudadanía activa para la soberanía alimentaria y el acceso al agua,respetando los derechos de las mujeres";Completion;"NGO Oxfam - Solidarité";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€935909.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"EL SALVADOR";GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Good Governance 1, Climate: Adaptation 1";;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Civic and political participation of women market vendors in Kaliro and Lira Districts - Oeganda - APT";Implementation;"CSO other donor CSO";"Project-type interventions";18/05/2022;€249970.00;"54 16 356049 Society-building and good governance";"BI-indirect ""through"" NGO";UGANDA;GRANT;ODA;Yes;English;09/12/2021;"01/31/2023 - 12:00";Yes;;"Disability 1, Good Governance 1, Trade Development 1, Gender 1";Yes;"5- Gender equality, 16- Peace, justice, and strong institutions";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Civic Space Advancement Project CSAP";Implementation;"INGO  INTERNATIONAL undetermined - NGO INTERNAT.";;14/02/2024;€1000000.00;"54 16 356049 Society-building and good governance";;RWANDA;;ODA;No;English;;;Yes;;;Yes;;"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Comunidades campesinas : inclusion, derechos y propuestas de desarrollo";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€245000.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";PERU;GRANT;ODA;No;English;01/01/2009;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1";Yes;"10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Conseil de Concertations des Organisations d'Appui aux Initiatives de Base / CCOIAB";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€195350.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";RWANDA;GRANT;ODA;No;English;01/01/2009;"12/31/2016 - 12:00";Yes;;;Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Contribuir en la generación de conocimientos y /sistematización  desde los saberes y prácticas  ancestrales a las políticas públicas con equidad de género desde las mujeres rurales para la resiliencia ante el cambio climático";Completion;"NGO Le Monde selon les femmes";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€138026.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Environment 1, Good Governance 1, Desertification 1, Climate: Adaptation 1, Gender 1";Yes;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"CSOs, in collaboration with rights-holders affected by the current development model, contribute in influencing the duty-bearers in order to promote alternative development which focuses on economic, ecological and democratic justice, and acknowledges gender equality as a factor of transformation";Completion;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€4083188.59;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PHILIPPINES;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"CSOs, in collaboration with right- holders affected by the current development model, contribute in influencing the duty-bearers in order to promote alternative development which focuses on ecological justice and rights, and acknowledges gender equality as a factor of transformation";Completion;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1478931.45;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";INDONESIA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Defensoría del pueblo - Cooperación delegada Suiza";Completion;"other donor country undetermined";"Project-type interventions";17/12/2019;€1600000.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI- Governmental";BOLIVIA;GRANT;ODA;No;English;31/08/2013;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";Yes;"10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Des associations de quartiers de Casablanca et des Initiatives de l’Economie Sociale et Solidaire (IESS), avec l’appui du programme, se renforcent sur le plan technique et politique et sont en capacité d’échanger des expériences, de créer des espaces de concertation avec d’autres acteurs pour suivr";Completion;"NGO Solidarité Socialiste - SolSoc - FCD";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1316274.07;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";MOROCCO;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Climate: Adaptation 1, Good Governance 1";Yes;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Des droits civils, politiques, économiques, sociaux et environnementaux inclusifs et égalitaires";Implementation;"NGO Le Monde selon les femmes";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€326852.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Disability 1, Gender 1, Trade Development 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;;"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Des jeunes palestiniens se renforcent grâce à l’appui du programme et sont en capacité de défendre, aux niveau local et international, et par-delà les clivages qui traversent la communauté palestinienne, leurs droits sociaux, politiques, économiques et culturels, en particulier ceux des femmes, en";Completion;"NGO Solidarité Socialiste - SolSoc - FCD";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€308209.82;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PALESTINE;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";Yes;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Des OSC et des titulaires de droits contribuent à influencer les détenteurs d'obligations, dans le but d'atteindre un développement alternatif qui investit dans la démocratisation, la bonne gouvernance, l'équité écologique et qui reconnait l'égalité hommes-femmes comme facteur de transformation";Completion;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€3437561.76;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";Yes;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Des OSC et des titulaires de droits contribuent à influencer les détenteurs d'obligations, dans le but d'atteindre un développement alternatif qui investit dans la démocratisation et les droits de l'homme, tout en reconnaissant l'égalité hommes-femmes comme étant un facteur de transformation.";Completion;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2055082.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Biodiversity 1, Climate: Adaptation 1, Good Governance 1";Yes;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Des OSC et des titulaires de droits contribuent à influencer les détenteurs d'obligations, dans le but d'atteindre un développement alternatif qui investit dans la démocratisation et les droits de l'homme, tout en reconnaissant l'égalité hommes-femmes comme étant un facteur de transformation.";Completion;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€773684.85;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";RWANDA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Biodiversity 1, Climate: Adaptation 1, Good Governance 1";Yes;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Des plateformes d’organisations de citoyens, des organisations mutualistes, des initiatives d’économie sociale et solidaire et leurs réseaux, avec l’appui du programme, se structurent, se renforcent et sont en capacité d’impulser un engagement citoyen fort en faveur du respect de la Constitution et";Completion;"NGO Solidarité Socialiste - SolSoc - FCD";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2739071.07;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Des réseaux d’organisation mutualistes, d’initiatives d’ESS et des mouvements de jeunes, avec l’appui du programme, se structurent, se renforcent et sont en capacité d’améliorer l’accès à des moyens de subsistance durables, d’élargir la protection sociale des communautés qu’elles représentent et qu";Completion;"NGO Solidarité Socialiste - SolSoc - FCD";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1335370.61;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";SENEGAL;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Biodiversity 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Des réseaux d’organisations mutualistes, d’(IESS) Initiatives de l’Economie Sociale et Solidaire (transformatrices-teurs / restauratrices-teurs) ainsi que des fédérations syndicales du secteur de l’alimentation, avec l’appui du programme, se structurent, se renforcent et sont en capacités d’amélior";Completion;"NGO Solidarité Socialiste - SolSoc - FCD";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2320713.03;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"BURKINA FASO";GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Des Unions/Fédérations d’organisations mutualistes, de syndicats et de coopératives agricoles et leurs membres respectifs, avec l’appui du programme, se structurent, se renforcent et sont en capacités d’améliorer l’accès à des moyens de subsistance durables, d’élargir la protection sociale des com";Completion;"NGO Solidarité Socialiste - SolSoc - FCD";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€3511184.12;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Biodiversity 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"DISOP - Employabilité et Citoyenneté - Phase III 2014-2016  / Brazilië Renforcement des capacités des réseaux partenaires de DISOP";Completion;"NGO Dienst voor Internationale Samenwerking aan Ontwikkelingsprojecten";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€724995.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BRAZIL;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Duurzame Oplossingen voor Syrische Vluchtelingen in Libanon";Implementation;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1220704.04;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";LEBANON;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Good Governance 1";;;"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"ECHOS  Communication  Programme 2014-2016 :"" La rencontre humaine au coeur du développement""";Completion;"NGO Echos Communication";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€478390.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";MOROCCO;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";Yes;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Ecuador: People Power for Global Justice and International Solidarity";Implementation;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1010961.03;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";ECUADOR;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Desertification 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";Yes;;"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"ELEVATE, ENGAGE, ENRICH: EMPOWERING PALESTINIAN YOUTH IN CIVIC PARTICIPATION";Implementation;"NGO Oxfam - Solidarité";;14/02/2024;€1000000.00;"54 16 356049 Society-building and good governance";;PALESTINE;;ODA;Yes;English;;;No;;;Yes;;"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"​Empowering Civil Society and Enhancing Civic Space through Regional Networks​";Implementation;"NGO Avocats sans frontières";;14/02/2024;€813000.00;"54 16 356049 Society-building and good governance";;UGANDA;;ODA;Yes;English;;;Yes;;;Yes;;"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Empowering civil society to engage decision makers on human rights and rule of law in Uganda";Implementation;"ASF - Avocats Sans Frontières";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1548004.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";UGANDA;GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Disability 1, Gender 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";Yes;;"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Enabling Improved Governance And Accountability In Tanzania through Digital Technology";Completion;"NGO Oxfam - Solidarité";"Project-type interventions";17/12/2019;€1067566.00;"54 16 356049 Society-building and good governance";"BI-indirect ""through"" NGO";TANZANIA;GRANT;ODA;No;English;01/12/2016;"12/01/2018 - 12:00";Yes;;"Gender 1, Trade Development 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Expanding civic space and promoting the right to defend human rights defenders and their collective in the Democratic Republic of Congo and the Great Lakes Region - DRCongo - Protection International";Implementation;"CSO other donor CSO";"Project-type interventions";18/05/2022;€500000.00;"54 16 356049 Society-building and good governance";"Project Financing NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;12/12/2021;"01/01/2024 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;;"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"FASO Civic Space";Implementation;"International civil society undetermined";;14/02/2024;€1000000.00;"54 16 356049 Society-building and good governance";"BI-indirect ""through"" NGO";"BURKINA FASO";;ODA;No;English;;;Yes;;;;;"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
