title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"BOS+ - Programme 2014-2016  - Pérou: Gestion participative de la réserve communale Yanesha et la zone tampon";Completion;"NGO BOS+ (ex Groenhart//BOS+tropen)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€197360.00;"54 20 356071 NGO projects in strategical framework";"BI-indirect ""through"" NGO";PERU;GRANT;ODA;No;English;01/01/2015;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Environment 1, Biodiversity 1";Yes;"5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action, 15- Life on land";"Environmental protection - Bio-diversity";Pasco;No;"Environmental protection (41xxx)"
"Building capacities for biodiversity and sustainable development - CEBIOS- phase II";Implementation;"Institut de sciences naturelles (KBIN/ IRSCN)";"Core support to NGOs, other private bodies, PPPs and research institutes";08/04/2020;€6629385.89;"54 41 413037 Toelagen aan het Koninklijk Belgisch Instituut voor Natuurwetenschappen";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/04/2019;"12/31/2023 - 12:00";No;;"Good Governance 1, Climate: Adaptation 1, Environment 1, Biodiversity 1";;"14- Life below water, 15- Life on land";"Environmental protection - Bio-diversity";;No;"Environmental protection (41xxx)"
"Climate Finance : Protecting, conserving and restoring natural landscapes, while building community resilience and adaptive capacity (UNHCR Tanzania)";Implementation;"UN Office of the  High Commissioner for Refugees UNHCR_HCR - UNHCR - PRT";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";19/04/2023;€4000000.00;"54 61 545201 Climate action with multilateral organisations in partner countries";"BI-Multilateral EARMARKED";TANZANIA;GRANT;ODA;No;English;23/12/2022;"12/31/2025 - 12:00";Yes;;"Gender 1, Biodiversity 1, Environment 1, Climate: Adaptation 1";Yes;"1- No poverty, 7- Affordable and clean energy, 13- Climate action, 15- Life on land, 16- Peace, justice, and strong institutions";"Environmental protection - Bio-diversity";;No;"Environmental protection (41xxx)"
"Contribuer à la coordination d'initiatives de préservation des ressources et de l'écosystème dans le Delta du Saloum pour une plus grande égalité entre les femmes et les hommes";Completion;"NGO Le Monde selon les femmes";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€97529.19;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";SENEGAL;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Biodiversity 1, Gender 1, Environment 1";Yes;"1- No poverty, 11- Sustainable cities and cummunities, 15- Life on land, 17- Partnerships for the goals";"Environmental protection - Bio-diversity";;No;"Environmental protection (41xxx)"
"‘Improving the Effectiveness of the Protected Areas Management System for the Conservation of Biodiversity in Burundi - (DUKINGIRE IBIDUKIKIJE).’";Implementation;"UN UNDP -  Development Programme - PRT";"Contributions to multi-donor/single-entity funding mechanism";19/04/2023;€4000000.00;"54 61 545201 Climate action with multilateral organisations in partner countries";"BI-Multilateral EARMARKED";BURUNDI;GRANT;ODA;Yes;English;23/12/2022;"12/31/2026 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Biodiversity 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 13- Climate action, 15- Life on land";"Environmental protection - Bio-diversity";;No;"Environmental protection (41xxx)"
"INSTITUT ROYAL SCIENCES NATURELLES DE BELGIQUE Programme 2014-2018:  building capacities for biodiversity for sutainable development and poverty reduction";Completion;"Institut de sciences naturelles (KBIN/ IRSCN)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€6000000.00;"54 22 413037 (ex 54223331)  Subsidies Royal Belgian Institute of Natural Sciences";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/05/2014;"12/31/2018 - 12:00";No;;"Gender 1, Desertification 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1, Biodiversity 1";;"5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Environmental protection - Bio-diversity";;No;"Environmental protection (41xxx)"
"KBIN - Bijdrage aan organisatie van tweede internationale conferentie over de Biodiversiteit in het Congobekken";Implementation;"Institut de sciences naturelles (KBIN/ IRSCN)";"Project-type interventions";08/08/2023;€200000.00;"54 41 413037 Toelagen aan het Koninklijk Belgisch Instituut voor Natuurwetenschappen";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2022;"12/31/2023 - 12:00";Yes;;"Environment 1, Climate: Mitigation 1, Climate: Adaptation 1, Biodiversity 1";Yes;"13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Environmental protection - Bio-diversity";;No;"Environmental protection (41xxx)"
"Kilombero and Lower Rufiji Wetlands Ecosystem Management Project - KILORWEMP";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€3414697.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";TANZANIA;GRANT;ODA;No;English;24/10/2012;"09/26/2018 - 12:00";Yes;;"Gender 1, Climate: Adaptation 1, Environment 1, Good Governance 1, Biodiversity 1";Yes;"1- No poverty, 5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action, 15- Life on land";"Environmental protection - Bio-diversity";;No;"Environmental protection (41xxx)"
"MRAC - KMMA PROGRAMME 2016 MUSEE ROYAL AFRIQUE CENTRALE/ Diversité ichtyiologique du bassin du Congo";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€480284.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2016;"12/31/2018 - 12:00";Yes;;"Gender 1, Good Governance 1, Climate: Adaptation 1, Environment 1, Biodiversity 1";Yes;"1- No poverty, 5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Environmental protection - Bio-diversity";;No;"Environmental protection (41xxx)"
"UNDP BIOFIN Niger";Implementation;"UN UNDP -  Development Programme - PRT";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";18/05/2022;€420500.00;"54 61 545201 Climate action with multilateral organisations in partner countries";"BI-Multilateral EARMARKED";"NIGER REP";GRANT;ODA;Yes;English;30/09/2021;"12/31/2024 - 12:00";Yes;"Low Income Countries";"Gender 1, Desertification 1, Climate: Mitigation 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Adaptation 1";Yes;"13- Climate action, 14- Life below water, 15- Life on land";"Environmental protection - Bio-diversity";;No;"Environmental protection (41xxx)"
