title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"ACODEV, NGO-Federatie & FIABEL - 2022-2026 - Outcome 3 - Renforcement des capacités";Implementation;"Federation of Belgian Institutional Actors";"Core support to NGOs, other private bodies, PPPs and research institutes";21/08/2023;€405413.91;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Multisector education/training (43081)"
"ACODEV, NGO-Federatie & FIABEL - 2022-2026 - Outcome 3 - Renforcement des capacités";Implementation;"NGO-federatie, Vlaamse Federatie van NGO's voor ontwikkelingssamenwerking";"Core support to NGOs, other private bodies, PPPs and research institutes";21/08/2023;€5372769.67;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Multisector education/training (43081)"
"ACODEV, NGO-Federatie & FIABEL - 2022-2026 - Outcome 3 - Renforcement des capacités";Implementation;"NGO Fédération francophone & germanophone des assoc. de coopération au Développement - ACODEV";"Core support to NGOs, other private bodies, PPPs and research institutes";21/08/2023;€2657969.30;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Multisector education/training (43081)"
"Africa Museum (MRAC-KMMA) - Programme pluriannuel de coopération au développement 2019-2023";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€6345423.07;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2019;"12/31/2023 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"APEFE - Prog. 2014 - 2016 / volet Burkina Faso (3 objectifs spécifiques)";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2036870.00;"54 21 356069 Subsidies APEFE (ex54213566)";"BI-Indirect cooperation, not with NGO-actor";"BURKINA FASO";GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Desertification 1, Good Governance 1";;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"Appui au Programme d'Urgence 2006 du Gouvernement de la République du Burundi - Secteur Pavage et Assainissement";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€3484280.07;"54 10 545203 Urgency programme DRC and BDI";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;31/10/2006;"12/31/2008 - 12:00";Yes;;;Yes;;"Multisector - Urban development and management";;No;"Multisector (43xxx)"
"ARES CCD  Financement du programme des bourses pour cours et stages internationaux  2016";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Scholarships/training in donor country";17/12/2019;€4275657.93;"54 23 452401 CIUF Scholarships";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;;;"4- Quality education, 9- Industry, Innovation, and Infrastructure";;;No;"Multisector education/training (43081)"
"ARES CCD  Financement du programme des bourses pour cours et stages internationaux  2015";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Scholarships/training in donor country";17/12/2019;€4313891.85;"54 23 452401 CIUF Scholarships";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2015;"12/31/2015 - 12:00";No;;;;;;;No;"Multisector education/training (43081)"
"ARES CCD Programme PRD-PFS 2015 - Dépenses à ventiler";Pipeline/identification;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/04/2015;"05/31/2020 - 12:00";No;;"Good Governance 1, Biodiversity 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"ARES CCD Programme PRD-PFS 2016 -  Planning, monitoring, évaluation";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€340696.11;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"10/14/2021 - 12:00";No;;;;"9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"ARES CCD Programme PRD-PFS 2016 - Dépenses à ventiler";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1205639.58;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"10/14/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1";;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"ARES CCD Programme PRD-PFS 2015 - Ligne générale Préparation, Suivi, Evaluation";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€197599.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/04/2015;"05/31/2020 - 12:00";No;;;;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"ARES CCD Programme PRD-PFS 2015 - Formation et école doctorales en architecture et urbanisme en RDC (République Démocratique du Congo)";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€471596.95;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/04/2015;"05/31/2020 - 12:00";Yes;;"Good Governance 1, Biodiversity 1, Climate: Mitigation 1";Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 17- Partnerships for the goals";"Multisector - Urban development and management";Kinshasa;No;"Multisector (43xxx)"
"ARES CCD Programme PRD-PFS 2014-2019 Ligne transversale";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1042453.40;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/04/2014;"12/31/2019 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1";;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"ARES CCD Programme PRD-PFS 2014-2019 / Dépenses à ventiler";Pipeline/identification;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/04/2014;"12/31/2019 - 12:00";No;;;;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"ARES - Financement du programme des bourses pour cours et stages internationaux  2014";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Scholarships/training in donor country";17/12/2019;€5353000.00;"54 23 452401 CIUF Scholarships";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2014 - 12:00";No;;;;;;;No;"Multisector education/training (43081)"
"ARES - Frais de formation - Universités francophones 2016";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Scholarships/training in donor country";17/12/2019;;"54 25 452350 CIUF Student costs";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;;;"4- Quality education, 9- Industry, Innovation, and Infrastructure";;;No;"Multisector education/training (43081)"
"ARES - Frais de formation - Universités francophones 2015";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Scholarships/training in donor country";17/12/2019;;"54 25 452350 CIUF Student costs";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2015;"12/31/2015 - 12:00";No;;;;;;;No;"Multisector education/training (43081)"
"ARES - Frais de formation - Universités francophones 2014";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Scholarships/training in donor country";17/12/2019;;"54 25 452350 CIUF Student costs";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2014 - 12:00";No;;;;;;;No;"Multisector education/training (43081)"
"ARES - programme Actions Nord ""FRSD"" 2016";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€5872365.61;"54 25 452354 CIUF North-actions";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;;;"9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Multisector aid (general)";;No;"Multisector (43xxx)"
"Autre Terre - programme 2014-2016  / Coûts de gestion";Pipeline/identification;"NGO Autre Terre (ex-TTMI)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, Environment 1";;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"Autre Terre - programme 2014-2016  /  Frais de structure";Pipeline/identification;"NGO Autre Terre (ex-TTMI)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, Environment 1";;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"Autre Terre - programme 2014-2016  /  Dépenses à ventiler";Pipeline/identification;"NGO Autre Terre (ex-TTMI)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, Environment 1";;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"Beurzentoekenningsprogramma 2015 - Toelage aan VLIR-UOS voor financiering beheer beurzen  (BTP) Vlaamse universiteiten en Hogescholen";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Scholarships/training in donor country";17/12/2019;;"54 23 452501 (ex 54443551) VLIR Scholarships, internships, paid student costs";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2015;"12/31/2015 - 12:00";No;;"Gender 1, Good Governance 1";;;;;No;"Multisector education/training (43081)"
"Beurzentoekenningsprogramma 2016 - Toelage aan VLIR-UOS voor financiering beheer beurzen  (BTP) Vlaamse universiteiten en Hogescholen";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Scholarships/training in donor country";17/12/2019;;"54 23 452501 (ex 54443551) VLIR Scholarships, internships, paid student costs";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1";;"4- Quality education, 9- Industry, Innovation, and Infrastructure";;;No;"Multisector education/training (43081)"
"Bourses d'études en Belgique via CTB  (hors-projet)";Completion;"Enabel - the Belgian development agency";"Scholarships/training in donor country";17/12/2019;€1491681.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BENIN;GRANT;ODA;No;English;31/12/2001;"12/31/2016 - 12:00";Yes;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses d'études en Belgique via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Scholarships/training in donor country";17/12/2019;€9045848.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";VIETNAM;GRANT;ODA;No;English;31/12/2001;"12/31/2014 - 12:00";No;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses d'études en Belgique via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Scholarships/training in donor country";17/12/2019;€2517014.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";PERU;GRANT;ODA;No;English;31/12/2001;"06/30/2015 - 12:00";No;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses d'études en Belgique via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Scholarships/training in donor country";17/12/2019;€4407600.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;31/12/2001;"12/31/2013 - 12:00";Yes;;"Gender 1, Environment 1";Yes;;;;No;"Multisector education/training (43081)"
"Bourses d'études en Belgique via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Scholarships/training in donor country";17/12/2019;€1729758.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";ECUADOR;GRANT;ODA;No;English;31/12/2001;"12/31/2013 - 12:00";No;;"Gender 1, Environment 1";Yes;;;;No;"Multisector education/training (43081)"
"Bourses d'études en Belgique via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Scholarships/training in donor country";17/12/2019;€6755131.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;31/12/2001;"12/31/2014 - 12:00";Yes;;"Gender 1, Environment 1";Yes;;;;No;"Multisector education/training (43081)"
"Bourses d'études  en Belgique  via CTB   (hors projet)";Completion;"Enabel - the Belgian development agency";"Scholarships/training in donor country";17/12/2019;€1205595.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";ALGERIA;GRANT;ODA;No;English;31/12/2001;"12/31/2015 - 12:00";No;;"Gender 1, Environment 1";Yes;;;;No;"Multisector education/training (43081)"
"Bourses d'études en Belgique via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Scholarships/training in donor country";17/12/2019;€2975700.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;01/01/1998;"12/31/2016 - 12:00";Yes;"Low Income Countries";;Yes;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"Bourses d'études en Belgique via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Scholarships/training in donor country";17/12/2019;€2702813.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;01/01/1999;"12/31/2017 - 12:00";Yes;;;Yes;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"Bourses d'études en Belgique via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Scholarships/training in donor country";17/12/2019;€196472.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";TOGO,REP;GRANT;ODA;Yes;English;01/01/2001;"12/31/2014 - 12:00";Yes;;;;;;;No;"Multisector education/training (43081)"
"Bourses de doctorat mixte via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€114737.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";PERU;GRANT;ODA;No;English;01/01/2006;"06/30/2015 - 12:00";No;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses de doctorat mixte via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€501641.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;01/01/2006;"12/31/2017 - 12:00";Yes;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses de doctorat mixte via CTB  (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€792193.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;31/12/2001;"12/31/2014 - 12:00";Yes;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses de doctorat mixte via CTB  (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€992042.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BENIN;GRANT;ODA;No;English;31/12/2001;"12/31/2016 - 12:00";Yes;;;Yes;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"Bourses de doctorat mixte via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€144585.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";ECUADOR;GRANT;ODA;No;English;31/12/2001;"06/30/2014 - 12:00";No;;"Gender 1, Environment 1";Yes;;;;No;"Multisector education/training (43081)"
"Bourses de doctorat mixte via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€1386674.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;31/12/2001;"12/31/2016 - 12:00";Yes;;;Yes;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"Bourses de doctorat mixte via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€877014.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;31/12/2001;"12/31/2016 - 12:00";Yes;"Low Income Countries";;Yes;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"Bourses de doctorat mixte via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€990494.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;31/12/2001;"12/31/2014 - 12:00";Yes;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses de doctorat mixte via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€497525.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";ALGERIA;GRANT;ODA;No;English;31/12/2001;"12/31/2017 - 12:00";No;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses de doctorat mixte via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€2630423.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";VIETNAM;GRANT;ODA;No;English;31/12/2001;"12/31/2014 - 12:00";No;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses de stage en Belgique via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Scholarships/training in donor country";17/12/2019;€633105.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";VIETNAM;GRANT;ODA;No;English;31/12/2001;"12/31/2014 - 12:00";No;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses de stage en Belgique via CTB (hors projet)";Completion;"Enabel - the Belgian development agency";"Scholarships/training in donor country";17/12/2019;€2676977.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"SOUTH AFRICA";GRANT;ODA;No;English;01/01/2007;"12/31/2014 - 12:00";No;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses de stage en Belgique via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Scholarships/training in donor country";17/12/2019;€452203.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;31/12/2001;"12/31/2014 - 12:00";Yes;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses de stage en Belgique via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Scholarships/training in donor country";17/12/2019;€1072537.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;31/12/2001;"12/31/2017 - 12:00";Yes;;;Yes;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"Bourses de stage en Belgique via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Scholarships/training in donor country";17/12/2019;€940902.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;31/12/2001;"12/31/2016 - 12:00";Yes;"Low Income Countries";;Yes;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"Bourses de stage en Belgique via CTB  (hors-projet)";Completion;"Enabel - the Belgian development agency";"Scholarships/training in donor country";17/12/2019;€907036.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BENIN;GRANT;ODA;No;English;31/12/2001;"12/31/2016 - 12:00";Yes;;;Yes;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"Bourses de stage en Belgique via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Scholarships/training in donor country";17/12/2019;€1646868.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;31/12/2001;"12/31/2014 - 12:00";Yes;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses de stage en Belgique via CTB (hors projet)";Completion;"Enabel - the Belgian development agency";"Scholarships/training in donor country";17/12/2019;€4902117.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";ALGERIA;GRANT;ODA;No;English;01/01/2001;"12/31/2016 - 12:00";No;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses locales via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€4958206.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;31/12/2001;"12/31/2013 - 12:00";Yes;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses locales via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€131469.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";VIETNAM;GRANT;ODA;No;English;31/12/2001;"12/31/2014 - 12:00";No;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses locales via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€5739262.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;31/12/2001;"12/31/2014 - 12:00";Yes;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses locales via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€5397037.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";TANZANIA;GRANT;ODA;No;English;31/12/2001;"12/31/2013 - 12:00";Yes;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses locales via CTB (hors projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€8481596.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"SOUTH AFRICA";GRANT;ODA;No;English;31/12/2001;"12/31/2016 - 12:00";No;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses locales via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€1445813.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;31/12/2001;"12/31/2014 - 12:00";Yes;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses locales via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€3813012.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";PERU;GRANT;ODA;No;English;31/12/2001;"12/31/2017 - 12:00";No;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses locales via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€3585995.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;31/12/2001;"12/31/2016 - 12:00";Yes;"Low Income Countries";;Yes;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"Bourses locales via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€2780277.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOZAMBIQUE;GRANT;ODA;No;English;31/12/2001;"06/30/2014 - 12:00";Yes;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses locales via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€3570825.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;31/12/2001;"12/31/2017 - 12:00";Yes;;;Yes;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"Bourses locales via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€1359653.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";ECUADOR;GRANT;ODA;No;English;31/12/2001;"12/31/2016 - 12:00";No;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses locales via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€4890995.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BENIN;GRANT;ODA;No;English;31/12/2001;"12/31/2016 - 12:00";Yes;;;Yes;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"Bourses locales via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€1984441.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;31/12/2001;"12/31/2014 - 12:00";Yes;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses locales via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€4496393.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BOLIVIA;GRANT;ODA;No;English;31/12/2001;"12/31/2015 - 12:00";No;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€833456.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"SOUTH AFRICA";GRANT;ODA;No;English;01/01/2015;"12/31/2015 - 12:00";No;;;Yes;;;;No;"Multisector education/training (43081)"
