title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Core contribution to  European Development Fund -  (EOF/EDF/FED): imputed part for sector ""Food aid (52xxx)""";Implementation;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2018;"01/31/2023 - 12:00";No;;;;;"Food aid - Food aid/security programmes";;No;"Food aid (52xxx)"
"Core contribution to  Worldbank Group: IDA/AID International Development Association - IDA - PRT: imputed part for sector ""Food aid (52xxx)""";Completion;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;08/12/2008;"06/30/2022 - 12:00";No;;;;;"Food aid - Food aid/security programmes";;No;"Food aid (52xxx)"
"European Development Fund (EDF)  General Contribution - imputed part for 'Developmental food aid'";Completion;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2008;"12/31/2017 - 12:00";No;;;;"17- Partnerships for the goals";"Food aid - Food aid/security programmes";;No;"Food aid (52xxx)"
"Fonds Européen de Développement par la voie de la Banque Européenne d'Investissement (EDF via EIB) 2018-2025 - Imputed part for sector Food aid";Implementation;"European Investment Bank - EIB";"Core contributions to multilateral institutions";19/04/2023;;"54 34 541224 (ex 54348424) European Development Fund,via Europ. Investment Bank";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2018;"12/31/2025 - 12:00";No;;;;;"Food aid - Food aid/security programmes";;No;"Food aid (52xxx)"
"Food and Nutrition Assistance to Refugees and Returnees in Rwanda";Completion;"UN World Food Programme WFP_PAM - WFP - PRT";"Project-type interventions";17/12/2019;€1000000.00;"54 52 356083 Humanitarian projects";"BI-Multilateral EARMARKED";RWANDA;GRANT;ODA;No;English;16/11/2017;"11/16/2018 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";Yes;"1- No poverty, 5- Gender equality, 13- Climate action";"Food aid - Food aid/security programmes";;No;"Food aid (52xxx)"
"Multi-annual core contribution UNDP (2021-2024) - Imputed part for sector Food aid";Implementation;"UN UNDP -  Development Programme - PRT";"Core contributions to multilateral institutions";19/04/2023;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2021;"12/31/2024 - 12:00";No;;;;;"Food aid - Food aid/security programmes";;No;"Food aid (52xxx)"
"Participation in the replenishment of the International Development Association - IDA (Worldbank) : imputed part for sector ""Food aid (52xxx)""";Implementation;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE Voluntary contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2017;"12/31/2026 - 12:00";No;;;;;"Food aid - Food aid/security programmes";;No;"Food aid (52xxx)"
"Replenishment 15 African Development Fund (FAD15) - Imputed part for sector Food aid";Completion;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions";18/05/2022;;"54 33 544207 (ex 54338407) Compulsory contributions development banks and warranty funds";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;15/06/2020;"12/31/2022 - 12:00";No;;;;;"Food aid - Food aid/security programmes";;No;"Food aid (52xxx)"
"Replenishment IBRD (2020-2025) - Imputed part for sector Food aid";Implementation;"Worldbank Group: International Bank for Reconstruction and Development - IBRD - PRT";"Core contributions to multilateral institutions";21/08/2023;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2020;"12/31/2024 - 12:00";No;;;;;"Food aid - Food aid/security programmes";;No;"Food aid (52xxx)"
"Replenishment IFC (2021-2025) - Imputed part for sector Food aid";Implementation;"IFC International Finance Corporation - IFC";"Core contributions to multilateral institutions";21/08/2023;;"54 44 842301 Replenishment capital IFC-International Finance Corporation";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2021;"12/31/2025 - 12:00";No;;;;;"Food aid - Food aid/security programmes";;No;"Food aid (52xxx)"
"Replenishment Worldbank - IDA19 - Imputed part for sector Food aid";Implementation;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";18/05/2022;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2021;"12/31/2029 - 12:00";No;;;;;"Food aid - Food aid/security programmes";;No;"Food aid (52xxx)"
"Replenishment Worldbank - IDA20 - Imputed part for sector Food aid";Implementation;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";07/08/2023;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2022;"12/31/2029 - 12:00";No;;;;;"Food aid - Food aid/security programmes";;No;"Food aid (52xxx)"
"Septième augmentation générale du capital - Imputed part for sector Food aid";Pipeline/identification;"African Development Bank (Ordinary Capital) - Afr.DB";"Core contributions to multilateral institutions";19/04/2023;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateral CORE Voluntary contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;31/10/2021;"12/31/2022 - 12:00";No;;;;;"Food aid - Food aid/security programmes";;No;"Food aid (52xxx)"
"Voluntary core funding UNICEF (2021-2024) - Imputed part for sector Food aid";Implementation;"UNICEF - Children's Fund - PRT";"Core contributions to multilateral institutions";19/04/2023;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2021;"12/31/2024 - 12:00";No;;;;;"Food aid - Food aid/security programmes";;No;"Food aid (52xxx)"
