title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Appui à Prison Fellowship Rwanda pour le Renforcement du processus de l'unité et cohabitation pacifique dans la communauté Rwandaise en province de l'Est et dans les 14 prisons du pays";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€244047.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";RWANDA;GRANT;ODA;No;English;01/01/2010;"12/31/2016 - 12:00";Yes;;;Yes;"1- No poverty, 16- Peace, justice, and strong institutions";"Conflict, Peace, Security - Civilian peace-building, conflict prevention and resolution";;No;"Conflict, peace, security (152xx)"
"Citizen participation and conflict prevention in the provinces, Burundi - Femmes Artisans de Paix (FAP)";Implementation;"Developing country-based NGO";"Project-type interventions";18/05/2022;€249914.00;"54 16 356049 Society-building and good governance";"BI-indirect ""through"" NGO";BURUNDI;GRANT;ODA;Yes;English;09/12/2021;"12/31/2023 - 12:00";Yes;;"Disability 1, Good Governance 1, Gender 1";Yes;;"Conflict, Peace, Security - Civilian peace-building, conflict prevention and resolution";;No;"Conflict, peace, security (152xx)"
"Contribution pluriannuelle (2021-2024) au “Multi Donor Trust Fund Extractives Global Programmatic Support 2” (EGPS-2)";Implementation;"Worldbank Group: International Bank for Reconstruction and Development - IBRD - PRT";"Contributions to multi-donor/single-entity funding mechanism";19/04/2023;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;01/01/2021;"01/31/2024 - 12:00";No;;;;;"Government and civil society - Tax policy and tax administration";;No;"Government and civil society (151xx)"
"Developing Fiscal Risks Management in Mozambique (2016-2018)";Completion;"IMF administered accounts - IMF adm acc";"Project-type interventions";17/12/2019;€1000000.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI-Multilateral EARMARKED";MOZAMBIQUE;GRANT;ODA;No;English;09/02/2017;"04/30/2020 - 12:00";Yes;;;Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Tax policy and tax administration";;No;"Government and civil society (151xx)"
"Digital Platform to Support Education  for Sustainable Peace in Rwanda through the promotion of human rights and reconciliation";Implementation;"CSO other donor CSO";"Project-type interventions";17/12/2019;€1996286.00;"54 16 356049 Society-building and good governance";"Project Financing NGO";RWANDA;GRANT;ODA;No;English;01/01/2017;"10/31/2024 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 16- Peace, justice, and strong institutions";"Conflict, Peace, Security - Civilian peace-building, conflict prevention and resolution";;No;"Conflict, peace, security (152xx)"
"Expertise BTC - Tax Administration reform Common Fund";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€256633.83;"54 10 545245 General and sector-specific budget support incl common funds";"BI- Governmental";MOZAMBIQUE;GRANT;ODA;No;English;05/03/2010;"02/05/2014 - 12:00";Yes;;;Yes;;"Government and civil society - Tax policy and tax administration";;No;"Government and civil society (151xx)"
"Initiative pour la Transparence dans les Industries Extractives (ITIE/EITI) – « Contributing to domestic resource mobilisation in the Democratic Republic of the Congo and Niger »";Completion;"Extractive Industries Transparency Initiative  (EITI)";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";18/05/2022;€350000.00;"54 16 356049 Society-building and good governance";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;09/12/2021;"12/31/2021 - 12:00";Yes;;"Good Governance 1, Biodiversity 1, Trade Development 1, Environment 1";Yes;"1- No poverty, 8- Decent work and economic growth, 12- Responsible consumption and production, 16- Peace, justice, and strong institutions";"Government and civil society - Tax policy and tax administration";;No;"Government and civil society (151xx)"
"Initiative pour la Transparence dans les Industries Extractives (ITIE/EITI) – « Contributing to domestic resource mobilisation in the Democratic Republic of the Congo and Niger »";Completion;"Extractive Industries Transparency Initiative  (EITI)";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";18/05/2022;€150000.00;"54 16 356049 Society-building and good governance";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;09/12/2021;"12/31/2021 - 12:00";Yes;"Low Income Countries";"Biodiversity 1, Good Governance 1";Yes;"8- Decent work and economic growth, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Tax policy and tax administration";;No;"Government and civil society (151xx)"
"L'empowerment social et économique des jeunes au service de la paix et de la cohesion sociale au Burundi";Completion;"NGO  Kiyo (ex. VIC-Kinderrechten)";"Project-type interventions";17/12/2019;€50000.00;"54 16 356049 Society-building and good governance";"Project Financing NGO";BURUNDI;GRANT;ODA;Yes;English;10/12/2017;"12/10/2018 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;;"Conflict, Peace, Security - Civilian peace-building, conflict prevention and resolution";;No;"Conflict, peace, security (152xx)"
"OCDE Capacity building to combat illicit financial financial flows French-speaking Africa";Completion;"Organisation for Economic Coop. and Dev. - OECD";"Other technical assistance";19/04/2023;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;09/11/2021;"12/31/2022 - 12:00";No;;;;;"Government and civil society - Tax policy and tax administration";;No;"Government and civil society (151xx)"
"Programme de renforcement institutionnel dans la gestion des finances publiques : politique et administration fiscales, audit et gestion des dépenses publiques, appui à l'institut national des statistiques, renforcement de l'Office Burundais des Recettes.";Completion;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Basket funds/pooled funding";17/12/2019;€204963.40;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI-Multilateral EARMARKED";BURUNDI;GRANT;ODA;Yes;English;22/04/2015;"08/31/2017 - 12:00";Yes;;"Trade Development 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Tax policy and tax administration";;No;"Government and civil society (151xx)"
"Programme spécial pour la paix, la sécurité et le développement dans le Nord du Mali (PSPSDN - 700002414))";Completion;"Danish Development Agency";"Project-type interventions";17/12/2019;€427840.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;06/09/2011;"06/30/2013 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;;"Conflict, Peace, Security - Civilian peace-building, conflict prevention and resolution";;No;"Conflict, peace, security (152xx)"
"Projet de coopération universitaire - Projet RDC 2009 - Recherches et formation en développement post-conflits et gouvernace locale/régionale";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€106838.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;;Yes;;"Conflict, Peace, Security - Civilian peace-building, conflict prevention and resolution";;No;"Conflict, peace, security (152xx)"
"Projet Interuniversitaire Ciblé (PIC) 2008 Réseau régional de recherches pour la construction de la paix dans la région des Grands Lacs";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Other technical assistance";17/12/2019;€358801.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2008;"12/31/2013 - 12:00";No;;;;;"Conflict, Peace, Security - Civilian peace-building, conflict prevention and resolution";;No;"Conflict, peace, security (152xx)"
"Promotion d'alternatives pour une prévention et une résolution des conflits dans le monde qui intègrent la gestion des ressources naturelles";Completion;"NGO Commission Justice et Paix - CJP";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€473707.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";;"13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Conflict, Peace, Security - Civilian peace-building, conflict prevention and resolution";;No;"Conflict, peace, security (152xx)"
"Promouvoir la conscience auprès des jeunes des mécanismes de discrimination/exclusion pour qu’ils s’engagent dans leur sphère privée";Completion;"NGO RCN Justice & Démocratie";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€46089.02;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Conflict, Peace, Security - Civilian peace-building, conflict prevention and resolution";;No;"Conflict, peace, security (152xx)"
"Support to the international commission of inquiry for Mali -mandated by Security Council resolution 2364";Completion;"UN OTHERS - UNITED NATIONS Agencies, earmarked Funds and Commissions ANDEREN_AUTRES - UN OTHERS";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";17/12/2019;€1000000.00;"54 16 356049 Society-building and good governance";"BI-Multilateral EARMARKED";"MALI REP";GRANT;ODA;No;English;09/07/2018;"12/31/2019 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;;"Conflict, Peace, Security - Civilian peace-building, conflict prevention and resolution";;No;"Conflict, peace, security (152xx)"
"TradeMark East Africa Burundi Programme of Trade Facilitation and Regional Integration in Burundi: augmentation des recettes internes (DRM) , un renforcement des douanes, un appui à l'Office Burundais des Recettes.";Completion;"uk Department for International Development (DFID)";"Project-type interventions";17/12/2019;€2000000.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;14/04/2014;"03/11/2015 - 12:00";Yes;;"Good Governance 1, Trade Development 1";Yes;;"Government and civil society - Tax policy and tax administration";;No;"Government and civil society (151xx)"
"Voluntary contribution to the Revenue Mobilization Trust Fund (RM-TF) of the International Monetar Fund (IMF) which aims to increase domestic resource mobilization in low-income and lower-middle-income countries through tax reforms that should ultimately benefit their sustainable development";Completion;"IMF administered accounts - IMF adm acc";"Contributions to multi-donor/single-entity funding mechanism";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;01/01/2016;"12/31/2020 - 12:00";No;;"Environment 1, Biodiversity 1, Climate: Mitigation 1, Good Governance 1, Trade Development 1";;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Tax policy and tax administration";;No;"Government and civil society (151xx)"
