title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"11.11.11 - Programme commun coupoles d'OSC - 2022-2026";Implementation;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1173999.52;"54 20 356070 NGO programs";"BI-Core ""to"" INGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Desertification 1, Biodiversity 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"""15 jours pour changer ma vie"" Programme TV-Triangle7";Pipeline/identification;"Private sector donor country";"Development awareness";18/05/2022;€0.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/07/2013;"12/31/2018 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Awareness raising (99820)"
"""A Films Ouverts 2011"" Festival de films à Bruxelles, en région wallonne, sur l'élimination de toute discrimination raciale";Completion;"General / not specified ***";"Development awareness";18/05/2022;€2800.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;27/04/2011;"12/31/2020 - 12:00";No;;"Gender 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"A maximum number of members of the broader Trias network grown out of the entrepreneurial civil society in Flanders with a taste for entrepreneurship, agricultural development and inclusion of young people and women, feel connected around the story of Trias and are permanently strengthened in thei";Completion;"NGO TRIAS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€5111198.98;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Aankoop materialen naar aanleiding van De 20ste verjaardag van het Ottawaverdrag (antipersoonsmijnen)";Completion;"Private sector donor country";"Development awareness";17/12/2019;€10605.65;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Aankoop Powerbanks in het kader van de nieuwe website van Glo.Be";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;€2550.08;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Aankoop Totebags met Logo Glo.Be in het kader van de nieuwe Website van Glo.Be";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;€2574.15;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Abonnement op beeldbank voor Glo.Be";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;€3034.68;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"ACODEV, NGO-Federatie & FIABEL - 2022-2026 - Outcome 2 - Assise sociétale";Implementation;"Federation of Belgian Institutional Actors";"Core support to NGOs, other private bodies, PPPs and research institutes";21/08/2023;€981663.11;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Awareness raising (99820)"
"ACODEV, NGO-Federatie & FIABEL - 2022-2026 - Outcome 2 - Assise sociétale";Implementation;"NGO-federatie, Vlaamse Federatie van NGO's voor ontwikkelingssamenwerking";"Core support to NGOs, other private bodies, PPPs and research institutes";21/08/2023;€1697854.74;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Awareness raising (99820)"
"ACODEV, NGO-Federatie & FIABEL - 2022-2026 - Outcome 2 - Assise sociétale";Implementation;"NGO Fédération francophone & germanophone des assoc. de coopération au Développement - ACODEV";"Core support to NGOs, other private bodies, PPPs and research institutes";21/08/2023;€1714576.48;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Awareness raising (99820)"
"Action de sensibilisation à la coopération au développement lors de la Fête Nationale";Completion;"Private sector donor country";"Development awareness";17/12/2019;€271795.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;14/06/2010;"12/31/2015 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"ADI : ""Une autre terre à définir"" : événement grand public, workshops Liège, Namur, Brabant wallon : du 25 avril au 15 mai 2012";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";18/05/2022;€25171.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;12/04/2012;"12/17/2014 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Awareness raising (99820)"
"AFF ""We are womanists""";Completion;"FF Afrika filmfestival Leuven";"Development awareness";17/12/2019;€47993.36;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/05/2018;"11/29/2018 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Aflam du Sud"" - Festival du Cinéma arabe, organisé à Bruxelles du 11 au 15 janvier 2013";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";18/05/2022;€9355.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;12/12/2012;"12/09/2014 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Awareness raising (99820)"
"Afrika Film Festival - Ontdek de wereld in je buurt - Promotie van een film - cofinancement audiovisuel";Completion;"Private sector donor country";"Development awareness";18/05/2022;€3364.50;"54 28 121121 Activities of sensibilisation";;;GRANT;ODA;No;English;01/10/2021;"07/11/2022 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Afrika Filmfestival - dekoloniseer de geest - Festival Promotie one-shot";Pipeline/identification;"Private sector donor country";"Development awareness";18/05/2022;€3487.00;"54 28 121121 Activities of sensibilisation";;;GRANT;ODA;No;English;05/07/2021;"12/31/2021 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Afrika Filmfestival goes Youth 2.0"" 2016 AFF vzw - Leuven en omstreken";Completion;"FF Afrika filmfestival Leuven";"Development awareness";17/12/2019;€37500.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1";;"13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"""Afrika Filmfestival goes Youthl"" 2015 AFF vzwl - Leuven en omstreken";Completion;"FF Afrika filmfestival Leuven";"Development awareness";17/12/2019;€37500.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2015;"12/31/2016 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1";;"13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"""Afrique Ta Mère 2011"": multidisciplinair project";Completion;"NPI Zuiderpershuis";"Development awareness";18/05/2022;€28570.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;12/08/2011;"09/07/2011 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Agir pour construire des dynamiques collectives d’engagement durables au niveau des territoires";Implementation;"NGO Echos Communication";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€766336.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Disability 1, Gender 1, Environment 1, Climate: Adaptation 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Aide au Développement Gembloux (ADG) - 2014-2016   /  OSN Sensibilisation";Completion;"NGO ADG";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€388347.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"All-In - Documentaire - Timescapes";Completion;"Private sector donor country";"Development awareness";22/04/2020;€42400.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/08/2019;"08/04/2023 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""ampagne Espéranzah 2015 !""  Floreffe 2015";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€50000.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2013;"12/31/2014 - 12:00";No;;"Environment 1, Good Governance 1, Biodiversity 1";;;;;No;"Awareness raising (99820)"
"Annoncer la Couleur /  Kleur Bekennen";Completion;"Enabel - the Belgian development agency";"Development awareness";16/04/2020;€2428078.68;"54 28 330030 Subsidies for Kleur bekennen/Annoncer la Couleur";"BI- Governmental";;GRANT;ODA;No;English;01/09/2019;"08/31/2021 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Awareness raising (99820)"
"Annoncer la Couleur / Kleur Bekennen / 2021-2025";Implementation;"Enabel - the Belgian development agency";"Development awareness";18/05/2022;€9000000.00;"54 28 330030 Subsidies for Kleur bekennen/Annoncer la Couleur";"BI- Governmental";;GRANT;ODA;No;English;01/09/2021;"08/31/2025 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Awareness raising (99820)"
"APEFE - Programme 2014 - 2016 - Volet nord: sensibilisation";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€135120.00;"54 21 356069 Subsidies APEFE (ex54213566)";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Appel à projets 2015 : Lutte contre l'exclusion sociale à Molenbeek / Pôle jeunesse
Bruxelles, 15 juin au 14 septembre 2015";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€45400.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2015;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Climate: Adaptation 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Appel à projets 2016 : Théâtre et réconciliation / Le ring de l'agro-sensibilisation en Belgique";Completion;"General / not specified ***";"Development awareness";17/12/2019;€65027.48;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;15/02/2016;"04/03/2017 - 12:00";No;;"Gender 1, Environment 1, Trade Development 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Appui à la production de la série TV ""Collection Millenium""/""Nous sommes tous des décideurs"" sensibilisant aux relations Nord-Sud - maison de production DIOGENE";Completion;"Private sector donor country";"Development awareness";17/12/2019;€66780.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;14/07/2017;"12/31/2018 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Appui à la production de la série TV ""Enfances volées"" sensibilisant aux relations Nord Sud, WAJNBrosse Productions";Pipeline/identification;"Private sector donor country";"Development awareness";17/12/2019;€0.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;14/07/2017;"08/27/2018 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Appui au film fiction sensibilisant aux relations Nord-Sud ""L'enfance déracinée""";Completion;"Private sector donor country";"Development awareness";17/12/2019;€51940.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/08/2017;"12/31/2018 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Appui au film fiction sensibilisant aux relations Nord-Sud ""Jenga""";Pipeline/identification;"Private sector donor country";"Development awareness";17/12/2019;€0.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/08/2017;"11/05/2020 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Appui au film fiction sensibilisant aux relations Nord-Sud ""Rosie et Moussa""";Completion;"Private sector donor country";"Development awareness";17/12/2019;€55119.99;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/08/2017;"11/27/2019 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Appui au film fiction sensibilisant aux relations Nord-Sud  "" Un divan sur la colline """;Completion;"Private sector donor country";"Development awareness";17/12/2019;€41340.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/08/2017;"12/13/2023 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Appui au film fiction sensibilisant aux relations Nord - Sud  "" Sideline """;Completion;"Private sector donor country";"Development awareness";17/12/2019;€51940.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/08/2017;"04/11/2019 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Appui au film fiction sensibilisant aux relations Nord-Sud ""Waiting for Giraffes""";Completion;"Private sector donor country";"Development awareness";17/12/2019;€12720.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/08/2017;"12/21/2018 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Appui au film fiction sensibilisant aux relations Nord-Sud ""Sakawa""";Completion;"Private sector donor country";"Development awareness";17/12/2019;€39220.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/08/2017;"11/27/2019 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Appui au film fiction sensibilisant aux relations Nord-Sud ""Totems et Tabous""";Completion;"Private sector donor country";"Development awareness";17/12/2019;€52240.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/08/2017;"12/31/2020 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Appui au renforcement économique des femmes au Burundi via l'appui au commerce transfrontalier avec la RD Congo et le renforcement des chaînes de valeur.";Completion;"uk Department for International Development (DFID)";"Project-type interventions";17/12/2019;€1500000.00;"54 16 356049 Society-building and good governance";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;18/07/2018;"04/01/2022 - 12:00";Yes;;"Gender 1, Trade Development 1";Yes;"1- No poverty, 8- Decent work and economic growth";"Trade - Trade facilitation";;No;"Trade, tourism (33xxx)"
"« APTES » : L’Agroécologie, Pilier d’une Transition Écologique et Sociale (inclusive) en Belgique";Implementation;"NGO Entraide et Fraternité/Miteinander teilen - EF";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€3787032.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Arts et Publics ASBL ""Exil et jeu vidéo""";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€34227.30;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/02/2017;"11/11/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"ASBL Centre culturel d'Ottignies Louvain-La-Neuve - "" 24ème Nuit africaine"" 2017";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€41110.43;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;03/12/2016;"10/03/2017 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"ASBL Mediel ""Migratio"" 2017";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€27900.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/10/2017;"12/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"ASBL Z! ""Compose moi des ponts"" 2017";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€60000.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;09/01/2017;"11/06/2017 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"ASBL Z ""Je m'appelle Leila""";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€60000.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;02/05/2018;"05/27/2019 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Assises de la coopération au développement";Completion;"Private sector donor country";"Development awareness";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";;GRANT;ODA;No;English;01/01/2010;"12/31/2014 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Au sein du monde apicole belge francophone et de ses diverses composantes s’est créé un mouvement de solidarité nord-sud autour d’enjeux communs aux apiculteurs du Nord et du Sud et comportant une dimension environnementale.";Completion;"NGO Miel Maya Honing";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€303186.33;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Environment 1, Biodiversity 1, Climate: Adaptation 1";;"13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Autre Terre - prog. 2014-2016: Volet Nord - Education au développement";Pipeline/identification;"NGO Autre Terre (ex-TTMI)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Desertification 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1, Good Governance 1, Biodiversity 1";;;;;No;"Awareness raising (99820)"
"Autre Terre - programme 2014-2016  / Volet Nord Belgique";Completion;"NGO Autre Terre (ex-TTMI)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€325947.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Awareness raising (99820)"
aya;Completion;"Private sector donor country";"Development awareness";18/05/2022;€37100.00;"54 28 121121 Activities of sensibilisation";;;GRANT;ODA;No;English;01/08/2020;"06/16/2022 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Backdrop Conférence ""She Decides""";Completion;"Private sector donor country";"Development awareness";17/12/2019;€1965.04;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Beestig!"" televisieprogramma - produktiehuis bvba Padaboem";Completion;"General / not specified ***";"Development awareness";17/12/2019;€106000.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/07/2015;"12/31/2016 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Belgian contribution 2020 to Global Education Network Europe (GENE)";Completion;"Network undetermined";"Core support to NGOs, other private bodies, PPPs and research institutes";18/05/2022;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";;;GRANT;ODA;No;English;01/01/2020;"12/31/2020 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Belgians act to support the resilience of social-ecological systems";Implementation;"NGO BOS+ (ex Groenhart//BOS+tropen)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1533557.18;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Trade Development 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;;;;No;"Awareness raising (99820)"
"Belgique - ECMS dans l’enseignement supérieur";Implementation;"NGO ULB Coopération";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€619816.63;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1";;;;;No;"Awareness raising (99820)"
"Belgique - ECMS dans l’enseignement supérieur";Implementation;"NGO Eclosio (Ex-ADG and ex-Universud-Liège)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1112888.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1";;;;;No;"Awareness raising (99820)"
"Belgique - ECMS dans l’enseignement supérieur";Implementation;"NGO FUCID Fondation Universitaire pour la Coopération Internationale au Développement  FUCID";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€594503.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1";;;;;No;"Awareness raising (99820)"
"Belgique - ECMS dans l’enseignement supérieur";Implementation;"NGO Louvain Coopération (ex. Louvain Développement)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1044772.95;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1";;;;;No;"Awareness raising (99820)"
"Belgische beleidsmakers nemen internationale solidariteit mee in hun beleid.";Implementation;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2167823.07;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1";;;;;No;"Awareness raising (99820)"
"Belgium: A strong social movement for the right to health. 
NGO Geneeskunde voor de Derde Wereld - programma 2014-2016 / Noordluik";Completion;"NGO Viva_Salud";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1230789.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Beni Files"", ce film veut sensibiliser concernant l'injustice que subit la population de la region de Beni, au Nord Kivu, en RDC.";Completion;"Private sector donor country";"Development awareness";17/12/2019;€15937.10;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/03/2016;"11/27/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Better respect for International Humanitarian law (IHL), including through improved national implementation and enhanced knowledge of IHL among Belgian policy makers and (future) professionals";Implementation;"NGO Rode Kruis-Vlaanderen Internationaal";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€764345.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"""Birth Day"" - televisieprogramma - produktiehuis Sultan Sushi";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€95400.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2014 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Bloed, Zweet en Luxeproblemen";Completion;"Private sector donor country";"Development awareness";17/12/2019;€106000.00;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/03/2018;"08/22/2019 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"CADTM Programme 2014-2016";Completion;"NGO Comité pour l'Annulation de la Dette du Tiers-Monde - CADTM/CODEWES";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1004623.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Campagne Espéranzah 2015 !""  Floreffe 2015";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€60000.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2015;"12/31/2016 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1";;"13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"CAMPUS - SO6 - Belgium";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€531187.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2019;"12/31/2023 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Caravane Touareg"" Documentaire. Esprit Libre Production";Completion;"Private sector donor country";"Development awareness";17/12/2019;€31800.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/07/2014;"08/31/2016 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Caricaturistes, fantassins de la démocratie"" Documentaire. Panache Production";Completion;"Private sector donor country";"Development awareness";17/12/2019;€37100.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"07/31/2014 - 12:00";No;;"Gender 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Chaque EJDIDA (Enfants et Jeunes D'Ici et D'Ailleurs) (fille, garçon, autre) évolue dans un environnement sociétal respectueux de son Droit à la Participation (DP) où il·elle s’engage de manière citoyenne (EC)";Implementation;"NGO GEOMOUN";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€567101.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Disability 1, Gender 1, Environment 1, Biodiversity 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
