title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Aankoop Balpennen met Logo Glo.Be in het kader van de nieuwe Website van Glo.Be";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;€4779.50;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2018;"12/31/2018 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Aankoop Gadgets in het kader van website Glo.Be";Pipeline/identification;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;€0.00;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;;"12/31/2017 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Aankoop Powerbanks in het kader van de nieuwe website van Glo.Be";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;€2550.08;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Aankoop Totebags met Logo Glo.Be in het kader van de nieuwe Website van Glo.Be";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;€2574.15;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Abonnement op beeldbank voor Glo.Be";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;€3034.68;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Accompagnement de la Peer Review du Service de l'Evaluation spéciale de la Cooperation belge au Développement";Implementation;"other donor country undetermined";"Administrative costs not included elsewhere";19/04/2023;;"54 04 121128 Evaluation";;;GRANT;ODA;No;English;01/01/2022;;No;;;;;;;No;"Administrative costs (91010)"
"AEBE - 2014 - Appui aux actions pédagogiques des écoles à progamme belge d'Afrique Centrale - A ventiler";Completion;"EBAC Asbl  Ecoles à programme belge en Afrique Centrale - EBAC";"Donor country personnel";06/07/2020;;"54 21 356067 Support to pedagogical activities in Central Africa (54473302 in 2005)";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2014 - 12:00";No;;;;;"Education - Teacher training";;No;"Education (11xxx)"
"AEBE - 2015 - Appui aux actions pédagogiques des écoles à progamme belge d'Afrique Centrale - A ventiler";Completion;"EBAC Asbl  Ecoles à programme belge en Afrique Centrale - EBAC";"Donor country personnel";06/07/2020;;"54 21 356067 Support to pedagogical activities in Central Africa (54473302 in 2005)";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2015;"12/31/2015 - 12:00";No;;"Gender 1, Environment 1";;;"Education - Teacher training";;No;"Education (11xxx)"
"Annual Licence fee Cumul.io for transparency portal Openaid.be";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";18/05/2022;;"54 04 121114 Development of the Prisma database";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2020;"12/31/2030 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Assessment of management capacity of organisations applying for recognition as a non-governmental actor";Completion;"General / not specified ***";"Administrative costs not included elsewhere";18/05/2022;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";;GRANT;ODA;No;English;08/12/2020;"04/22/2021 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Auditopdracht inzake aanwending subsidies in de Filipijnen";Completion;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2019;"12/31/2019 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Avenant au contrat D4D : Evaluation D4D et Covid-19";Completion;"General / not specified ***";"Administrative costs not included elsewhere";18/05/2022;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;28/09/2019;"12/31/2021 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Backdrop met het nieuwe logo Ontwikkelingssamenwerking voor receptie Minister De Croo";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;€1734.11;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2018;"12/31/2018 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Belgian contribution 2019 to Global Education Network Europe (GENE)";Completion;"Network undetermined";"Administrative costs not included elsewhere";22/04/2020;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"BI- Governmental";;GRANT;ODA;No;English;01/01/2019;"12/31/2019 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Belgian Contribution(2021) To Global Education Network Europe (GENE)";Completion;"Network undetermined";"Administrative costs not included elsewhere";19/04/2023;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"BI- Governmental";;GRANT;ODA;No;English;01/01/2021;"12/31/2021 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Belgian Contribution to Global Education Network Europe (GENE) (2022-2024)";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";08/08/2023;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"BI- Governmental";;GRANT;ODA;No;English;01/01/2022;"12/31/2024 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Bestelling Duurzame Balpennen ""Ontwikkelingssamenwerking"" in het kader van het nieuwe logo van Ontwikkelingssamenwerking";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;€2344.50;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2018;"12/31/2018 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Bestelling Eco Sticky Notes Ontwikkelingssamenwerking in het kader van het nieuwe gemeenschappelijke logo Ontwikkelingssamenwerking";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;€4480.60;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2018;"12/31/2018 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Bestelling Kunststof Drinkflessen Ontwikkelingssamenwerking in het kader van het nieuwe gemeenschappelijke logo Ontwikkelingssamenwerking";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;€5512.18;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2018;"12/31/2018 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Bestelling Muntdoosjes Ontwikkelingssamenwerking in het kader van het nieuwe gemeenschappelijke logo Ontwikkelingssamenwerking";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;€3799.54;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2018;"12/31/2018 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Bestelling Potloden Ontwikkelingssamenwerking in het kader van het nieuwe gemeenschappelijke logo Ontwikkelingssamenwerking";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;€2188.20;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2018;"12/31/2018 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Bestelling Totebags Ontwikkelingssamenwerking in het kader van het nieuwe gemeenschappelijke logo Ontwikkelingssamenwerking";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;€5470.50;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2018;"12/31/2018 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Bijdrage sociale zekerheid van het zendelingenpersoneel AD-VII ONSS";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 29 421003 Payments for social security missionaries (DOSZ/OSSOM)";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2018;;No;;;;;;;No;"Administrative costs (91010)"
"Bijkomende opdracht BDO voor de uitvoering van een testfase van de outpout van opdracht D3/2014/7 en voor de organisatie van vormingsmomenten ter voorbereiding van de toetsing van de ANGS";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Bijkomende opdracht voor de uitvoering van de doorlichting van het systeem van organisatiebeheersing van de ANGS";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"BIO administrative costs including management fee";Completion;"BIO - Belgian Investment Company for Developing Countries - BIO";"Administrative costs not included elsewhere";18/05/2022;;"54 44 414002 BIO Management fee";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2020;"12/31/2023 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"BOF - Extern evaluatieprogramma met studiebureau's / consulenten";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;€1991715.00;"54 17 356050 BSF";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;31/12/2001;"12/31/2016 - 12:00";No;;;;"1- No poverty";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Certification des capacités en evaluation de 13 organisations de la cooperation belge au développement";Completion;"General / not specified ***";"Administrative costs not included elsewhere";18/05/2022;;"54 04 121128 Evaluation";"BI- Governmental";;GRANT;ODA;No;English;09/11/2020;"04/30/2021 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Certification des systèmes d'évaluation de 7 acteurs de la cooperation belge au Développement (Accord cadre S4/2018/01). Procédure négociée sans publicité S4/2018/06";Completion;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;15/01/2019;"05/15/2019 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Certification des systèmes d'évaluation de 9 acteurs de la cooperation belge au Développement (Accord cadre S4/2018/01) - Procédure négociée sans publicité S4/2019/01";Completion;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;07/02/2019;"07/04/2019 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Certificering van de evaluatiesystemen van de Belgische Investeringsmaatschappij voor Ontwikkelingslanden (BIO)";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;07/09/2018;"11/13/2018 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Certificering van de evaluatiesystemen van negen actoren van de niet-gouvernementele samenwerking (raamakkoord S4/2018/01). Onderhandelingsprocedure zonder bekendmaking S4/2019/04.";Completion;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;25/03/2019;"07/04/2019 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Certificering van de evaluatiesystemen van vijf actoren van de niet-gouvernementele samenwerking (raamakkoord S4/2018/01). Onderhandelingsprocedure zonder bekendmaking S4/2019/03";Completion;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;18/02/2019;"07/02/2019 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Certificering van de evaluatiesystemen van 25 actoren van de niet-gouvernementele samenwerking (raamakkoord S4/2018/01). Onderhandelingsprocedure zonder bekendmaking S4/2019/06.";Completion;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;07/09/2018;"11/21/2018 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Click Clack Blikjes Muntjes met Glo.Be logo in het kader van de nieuwe website van Glo.Be";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;€697.00;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2018;"12/31/2018 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Co-financement programme 2017-2021 de NGO-federatie";Completion;"NGO-federatie, Vlaamse Federatie van NGO's voor ontwikkelingssamenwerking";"Administrative costs not included elsewhere";17/12/2019;€4908375.36;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Coaching sessie voor de naamsverandering van de sociale media van Glo.be";Completion;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;€1452.00;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2020;"12/31/2020 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Communicatie over de resultaten van het partnerschap tussen de Belgische gouvernementele samenwerking en Zuid-Afrika.";Completion;"DGD own implementation";"Administrative costs not included elsewhere";17/12/2019;€7948.47;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";"SOUTH AFRICA";GRANT;ODA;No;English;01/01/2019;"12/31/2019 - 12:00";No;;;Yes;;;;No;"Administrative costs (91010)"
"Communicatiestrategie exitland Vietnam";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;€23250.91;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-administrative costs of budgetholder";VIETNAM;GRANT;ODA;No;English;05/10/2016;"06/30/2019 - 12:00";No;;;Yes;"10- Reduced inequalities, 16- Peace, justice, and strong institutions";;;No;"Administrative costs (91010)"
"Conférence annuelle ILGA-Europe 2018";Completion;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;21/03/2019;"04/30/2019 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Conférence «UN Women Donor Roundtable – Brussels 2023» à Bruxelles les 10 et 11 mai 2023";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";13/08/2023;€26151.75;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";;GRANT;ODA;No;English;01/01/2023;;No;;;;;;;No;"Administrative costs (91010)"
"Contrats lecture et appréciation programmes ONG";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;31/12/2001;"12/31/2015 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Copywriting texts website for transparency";Completion;"General / not specified ***";"Administrative costs not included elsewhere";19/04/2023;€12802.58;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;20/06/2022;"07/31/2022 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Cost of participation in Partnercommittees";Completion;"DGD own implementation";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";PALESTINE;GRANT;ODA;Yes;English;01/01/2008;"12/31/2014 - 12:00";No;;;Yes;;;;No;"Administrative costs (91010)"
"Coûts de voyage journalistes 2020 dans le cadre de la coopération au développement";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;€119313.12;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2020;"12/31/2022 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Creation of the ""Fundhub"" portal to facilitate the digital introduction by the BE funded NGOs of their new program proposals";Completion;"General / not specified ***";"Administrative costs not included elsewhere";18/05/2022;;"54 04 121114 Development of the Prisma database";"BI- Governmental";;GRANT;ODA;No;English;30/04/2021;"09/01/2021 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Dépenses administratives dans le cadre de la communication et la sensibilisation";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;€4327.51;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2017;"12/31/2020 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Development new internal database and application, with a view to achieve better transparency, results-tracking and lower workload.";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121114 Development of the Prisma database";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2018;"12/31/2024 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Development new internal database and application, with a view to achieve better transparency, results-tracking and lower workload.";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2015;"12/31/2017 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Development of a data-portal to enhance transparency and accountability of the Belgian Development Cooperation";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121114 Development of the Prisma database";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/07/2018;"12/31/2019 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Development of transparency portal Openaid.be: 2nd phase";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;;"54 04 121114 Development of the Prisma database";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;19/09/2019;"05/31/2024 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"DGD - Administration et gestion journalière FBS";Completion;"Belgian Fund for Food Security (BFFS, formerly BSF)";"Administrative costs not included elsewhere";17/12/2019;€753306.00;"54 17 356050 BSF";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/1987;"12/31/2016 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Diverse DGD-uitgaven";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";;GRANT;ODA;No;English;01/01/2008;"12/31/2017 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Diverse DGD-uitgaven";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2018;"12/31/2022 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Documents d'apprentissage ""L'évaluation d'impact de cinq interventions de cooperation non-gouvernementale""";Implementation;"Private sector donor country";"Administrative costs not included elsewhere";23/04/2024;;"54 04 121128 Evaluation";;;GRANT;ODA;No;English;;;No;;;;;;;No;"Administrative costs (91010)"
"Donor Funded Staffing Program with the Worldbank - Financing a Junior Professional Officer Within the International Finance Corporation (IFC) in Washington.";Implementation;"Worldbank Group: International Bank for Reconstruction and Development - IBRD - PRT";"Donor country personnel";22/04/2020;;"54 35 356011 JPO-NUV Assistant Personnel multilateral co-operation";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;01/01/2019;"12/31/2023 - 12:00";No;;;;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"Doorlichting van de integriteitssystemen van de Belgische OXFAM organisaties";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";;GRANT;ODA;No;English;01/01/2018;"12/31/2018 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"DTF 2017-2021_OUTCOME_SD1 Les cadres légaux et réglementaires sont propices au travail des membres";Pipeline/identification;"NGO-federatie, Vlaamse Federatie van NGO's voor ontwikkelingssamenwerking";"Administrative costs not included elsewhere";17/12/2019;€0.00;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"DTF 2017-2021_OUTCOME_SD2 La crédibilité des membres au niveau individuel et au niveau collectif est renforcée";Pipeline/identification;"NGO-federatie, Vlaamse Federatie van NGO's voor ontwikkelingssamenwerking";"Administrative costs not included elsewhere";17/12/2019;€0.00;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"DTF 2017-2021_OUTCOME_SD3 Les membres collaborent en synérgie et en complémentarité avec un rôle central pour l'apprentissage collectif";Pipeline/identification;"NGO-federatie, Vlaamse Federatie van NGO's voor ontwikkelingssamenwerking";"Administrative costs not included elsewhere";17/12/2019;€0.00;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"DTF 2017-2021_OUTCOME_SD4 Les organisations membres sont gérées de façon plus professionnelle";Pipeline/identification;"NGO-federatie, Vlaamse Federatie van NGO's voor ontwikkelingssamenwerking";"Administrative costs not included elsewhere";17/12/2019;€0.00;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"DTF 2017-2021_Struktuurkosten";Pipeline/identification;"NGO-federatie, Vlaamse Federatie van NGO's voor ontwikkelingssamenwerking";"Administrative costs not included elsewhere";17/12/2019;€0.00;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Evaluatie 'Inclusief en duurzaam ondernemerschap in Benin. Welke perspectieven inzake de strategische integratie van Belgische expertise?'";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";BENIN;GRANT;ODA;No;English;13/07/2017;"07/31/2018 - 12:00";Yes;;;Yes;;;;No;"Administrative costs (91010)"
"Evaluatie van de ondersteuning van de private sector door de Belgische ontwikkelingssamenwerking";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;08/06/2017;"07/16/2018 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Evaluation d'Impact de 4 interventions de la Coopération non-gouvernementale";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121128 Evaluation";"BI- Governmental";;GRANT;ODA;No;English;29/08/2014;"04/01/2016 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Evaluation de l'appui aux politiques par les acteurs institutionnels";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121128 Evaluation";"BI-budgetholder own general monitoring and evaluation";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Evaluation de l'éducation au développement";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;03/10/2017;"12/19/2019 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Evaluation de l'IMPACT d'intervention de cooperation en Indonésie";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;12/02/2019;;No;;;;;;;No;"Administrative costs (91010)"
"Evaluation de l'impact d'une intervention d'éducation au développement intitule ""Youth Development"".";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2019;"12/31/2023 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Evaluation de la Stratégie belge pour l'aide humanitaire";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";19/04/2023;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2022;;No;;;;;;;No;"Administrative costs (91010)"
"Evaluation des programmes du Fonds belge pour la sécurité alimentaire, de l'intégration du theme de la sécurité alimentaire et de l'approche multi-acteurs dans le cadre de la Cooperation belge au Développement.";Completion;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;02/05/2018;"02/25/2020 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Evaluation des stratégies belges de sortie de 6 pays de la coopération bilatérale directe";Completion;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/04/2019;"10/28/2019 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Évaluation des stratégies « pays » et du premier Contrat de gestion d’Enabel";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";19/04/2023;;"54 04 121128 Evaluation";"BI- Governmental";;GRANT;ODA;No;English;04/10/2021;"12/31/2023 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Evaluation 'Digital for Development' (D4D)";Completion;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;28/09/2019;"12/31/2021 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"évaluation du Cadre Stratégique Commun Travail Décent";Completion;"General / not specified ***";"Administrative costs not included elsewhere";29/04/2020;;"54 04 121128 Evaluation";"BI- Governmental";;GRANT;ODA;No;English;01/05/2020;"12/16/2020 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Evaluation du programme Beyond Chocolate";Implementation;"Private sector donor country";"Administrative costs not included elsewhere";21/08/2023;€45822.70;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";;GRANT;ODA;No;English;12/10/2022;"12/10/2022 - 12:00";No;;"Gender 1, Environment 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1, Trade Development 1";;"1- No poverty, 4- Quality education, 5- Gender equality, 8- Decent work and economic growth, 12- Responsible consumption and production, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";;;No;"Administrative costs (91010)"
"Evaluation ex post de l'impact de 4 projets de coopération gouvernementale";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121128 Evaluation";"BI-budgetholder own general monitoring and evaluation";;GRANT;ODA;No;English;22/03/2012;"02/06/2014 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Evaluation financement climatique international par les autorités fédérales belges";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";18/05/2022;;"54 04 121128 Evaluation";"BI- Governmental";;GRANT;ODA;No;English;01/04/2021;"12/31/2023 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
