title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Améliorer l'accessibilité et la qualité des soins hôpitaux et au premier échelon, à Kinshasa et en particulier dans la commune de Kintambo, en travaillant sur les contraintes essentielles, avec l'ensemble des acteurs impliqués";Completion;"NGO ULB Coopération";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1178925.52;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Basic health infrastructure";;No;"Health (12xxx)"
"Appui à la réhabilitation de l'hôpital Prince Régent Charles";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€3776618.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;20/12/2007;"06/19/2011 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Health - Basic Health - Basic health infrastructure";;No;"Health (12xxx)"
"Appui au mouvement mutualiste – Phase II (PAMMU II)";Completion;"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";"Project-type interventions";17/12/2019;€109350.00;"54 15 356073 Actions of NGA's in synergy with the direct bilateral cooperation  (ex AB 54203573)";"BI-indirect ""through"" NGO";SENEGAL;GRANT;ODA;No;English;01/07/2013;"06/30/2015 - 12:00";Yes;;;Yes;;"Health - Basic Health - Basic health infrastructure";;No;"Health (12xxx)"
"Prêt d'Etat à Etat - Ghana - Amélioration du système de radiologie dans 23 hôpitaux";Completion;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€2607467.11;"54 14 841544 Loans from State to State";"BI- Governmental";GHANA;"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;31/12/2010;"09/08/2015 - 12:00";No;;;;;"Health - Basic Health - Basic health infrastructure";;Yes;"Health (12xxx)"
"Prêt d'Etat à Etat - Kenya - Projet de soins de santé des districts (Health services on district level)";Implementation;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€4584970.00;"54 14 841544 Loans from State to State";"BI- Governmental";KENYA;"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;24/04/2015;"04/24/2026 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Health - Basic Health - Basic health infrastructure";;Yes;"Health (12xxx)"
"Prêt d'état à état - Mongolie - Projet de réhabilitation d'un centre de santé pour le diagnostic et le traitement en Mongolie de l'Ouest";Completion;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€3842100.00;"54 14 841544 Loans from State to State";"BI- Governmental";MONGOLIA;"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;14/12/2015;"03/27/2020 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Health - Basic Health - Basic health infrastructure";;Yes;"Health (12xxx)"
"Programa pós-emergência de reabilitação e reconstrução de infraestruturas do sector saúde - PRPE/Health II";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€5508625.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOZAMBIQUE;GRANT;ODA;No;English;24/10/2007;"07/04/2014 - 12:00";Yes;;;Yes;;"Health - Basic Health - Basic health infrastructure";;No;"Health (12xxx)"
"Programme d’Appui Institutionnel au Secteur de la Santé au Burundi (PAISS) – Volet 5 : Appui aux Infrastructures, Equipements et Maintenance
-- COVID-19 new or expanded activity";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€20600000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;18/11/2014;"06/30/2024 - 12:00";Yes;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Basic Health - Basic health infrastructure";;No;"Health (12xxx)"
"Reconstruction de l'hôpital de Bushenge";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1799919.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;22/01/2009;"10/21/2012 - 12:00";Yes;;;Yes;;"Health - Basic Health - Basic health infrastructure";Ouest;No;"Health (12xxx)"
"Renforcement des capacités auprès des hôpitaux partenaires Rwandais AZV - 2014-2016";Completion;"NGO Médecins Sans Vacances (ex Coop. Médicale Internationale)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€343557.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";RWANDA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"1- No poverty, 3- Good health and well-being, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Health - Basic Health - Basic health infrastructure";;No;"Health (12xxx)"
