title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"ACTEC 2014-2016  / EQUATEUR:  ""Amélioration de l'employabilité de jeunes défavorisés et d'adultes vulnérables par le renforcement de leurs compétences professionnelles à Guayaquil.""";Completion;"NGO Association for Cultural, Technical and Educational Cooperation";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€468497.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";ECUADOR;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;Yes;"4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"Adolescentes, mujeres y hombres, de poblaciones vulnerables ejercen su derecho a una educación integral de calidad e inclusiva en el nivel de educación secundaria comunitaria productiva, con capacidades y potencialidades desarrolladas para la vida, en 4 municipios de Bolivia.";Completion;"NGO PLAN BELGIUM";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€978287.18;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";Yes;"4- Quality education, 17- Partnerships for the goals";"Education - Basic - Basic life skills for youth and adults";;No;"Education (11xxx)"
"Amélioration de l'employabilité et des perspectives professionnelles des jeunes et adultes vulnérables par la modernisation des formations techniques et informatique, le renforcement institutionnel, la mise en réseau d’écoles et la création d'une formation pilote en entrepreneuriat.";Completion;"NGO Association for Cultural, Technical and Educational Cooperation";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€913815.71;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";ECUADOR;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;Yes;"4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"Améliorer l'employabilité et les perspectives professionnelles des jeunes et ouvriers vulnérables en développant leurs compétences techniques et professionnelles afin de contribuer à leur progrès socio-économique, dans une optique communautaire et de développement durable.";Completion;"NGO Association for Cultural, Technical and Educational Cooperation";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€542763.87;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";ECUADOR;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;Yes;"4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"Améliorer le niveau de la formation technique dans le pays et l'employabilité des jeunes et des femmes mayas en renforçant et promouvant les modèles de formation technique DUAL";Completion;"NGO Association for Cultural, Technical and Educational Cooperation";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1750071.32;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";GUATEMALA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;"4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"APEFE - Prog. 2014 - 2016 / volet Burkina Faso (3 objectifs spécifiques)";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2036870.00;"54 21 356069 Subsidies APEFE (ex54213566)";"BI-Indirect cooperation, not with NGO-actor";"BURKINA FASO";GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Desertification 1, Good Governance 1";;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"APEFE - Programme 2014 - 2016: Contribute to the match between vocational education and employment, in order to promote the socio-professional integration of young people on the labour market and contribute to the socio-economic development of countries.";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€469502.00;"54 21 356069 Subsidies APEFE (ex54213566)";"BI-Indirect cooperation, not with NGO-actor";VIETNAM;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";Yes;"4- Quality education, 8- Decent work and economic growth";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"APEFE - Programme 2014 - 2016 - Couts de gestion";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2119393.00;"54 21 356069 Subsidies APEFE (ex54213566)";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Good Governance 1";;"4- Quality education, 8- Decent work and economic growth";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"APEFE - Programme 2014 - 2016 - Frais de structure";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€906675.00;"54 21 356069 Subsidies APEFE (ex54213566)";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Good Governance 1";;"4- Quality education, 8- Decent work and economic growth";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"APEFE - Programme 2014 - 2016 - MAROC";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1456127.00;"54 21 356069 Subsidies APEFE (ex54213566)";"BI-Indirect cooperation, not with NGO-actor";MOROCCO;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";Yes;"4- Quality education, 8- Decent work and economic growth";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
