title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Adolescentes, mujeres y hombres, de poblaciones vulnerables ejercen su derecho a una educación integral de calidad e inclusiva en el nivel de educación secundaria comunitaria productiva, con capacidades y potencialidades desarrolladas para la vida, en 4 municipios de Bolivia.";Completion;"NGO PLAN BELGIUM";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€978287.18;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";Yes;"4- Quality education, 17- Partnerships for the goals";"Education - Basic - Basic life skills for youth and adults";;No;"Education (11xxx)"
"AEBE - 2017 - Appui aux actions pédagogiques des écoles à progamme belge d'Afrique Centrale";Completion;"EBAC Asbl  Ecoles à programme belge en Afrique Centrale - EBAC";"Core support to NGOs, other private bodies, PPPs and research institutes";06/07/2020;;"54 21 356067 Support to pedagogical activities in Central Africa (54473302 in 2005)";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;;;;"Education -Secondary - General";;No;"Education (11xxx)"
"AEBE - 2018 - Appui aux actions pédagogiques des écoles à progamme belge d'Afrique Centrale";Completion;"EBAC Asbl  Ecoles à programme belge en Afrique Centrale - EBAC";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;;"54 21 356067 Support to pedagogical activities in Central Africa (54473302 in 2005)";"BI-Indirect cooperation, not with NGO-actor";BURUNDI;GRANT;ODA;Yes;English;01/01/2018;"12/31/2018 - 12:00";Yes;;;Yes;;"Education -Secondary - General";"Bujumbura Mairie";No;"Education (11xxx)"
"AEBE - 2018 - Appui aux actions pédagogiques des écoles à progamme belge d'Afrique Centrale";Completion;"EBAC Asbl  Ecoles à programme belge en Afrique Centrale - EBAC";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;;"54 21 356067 Support to pedagogical activities in Central Africa (54473302 in 2005)";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2018;"12/31/2018 - 12:00";Yes;;;Yes;;"Education -Secondary - General";Kinshasa;No;"Education (11xxx)"
"AEBE - 2018 - Appui aux actions pédagogiques des écoles à progamme belge d'Afrique Centrale";Completion;"EBAC Asbl  Ecoles à programme belge en Afrique Centrale - EBAC";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;;"54 21 356067 Support to pedagogical activities in Central Africa (54473302 in 2005)";"BI-Indirect cooperation, not with NGO-actor";RWANDA;GRANT;ODA;No;English;01/01/2018;"12/31/2018 - 12:00";Yes;;;Yes;;"Education -Secondary - General";Kigali;No;"Education (11xxx)"
"AEBE - 2019 - Appui aux actions pédagogiques des écoles à progamme belge d'Afrique Centrale - Burundi";Completion;"EBAC Asbl  Ecoles à programme belge en Afrique Centrale - EBAC";"Core support to NGOs, other private bodies, PPPs and research institutes";22/04/2020;;"54 21 356067 Support to pedagogical activities in Central Africa (54473302 in 2005)";"BI-Indirect cooperation, not with NGO-actor";BURUNDI;GRANT;ODA;Yes;English;01/01/2019;"12/31/2019 - 12:00";Yes;;;Yes;;"Education -Secondary - General";"Bujumbura Mairie";No;"Education (11xxx)"
"AEBE - 2019 - Appui aux actions pédagogiques des écoles à progamme belge d'Afrique Centrale - R.D.Congo";Completion;"EBAC Asbl  Ecoles à programme belge en Afrique Centrale - EBAC";"Core support to NGOs, other private bodies, PPPs and research institutes";22/04/2020;;"54 21 356067 Support to pedagogical activities in Central Africa (54473302 in 2005)";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2019;"12/31/2019 - 12:00";Yes;;;Yes;;"Education -Secondary - General";;No;"Education (11xxx)"
"AEBE - 2019 - Appui aux actions pédagogiques des écoles à progamme belge d'Afrique Centrale - Rwanda";Completion;"EBAC Asbl  Ecoles à programme belge en Afrique Centrale - EBAC";"Core support to NGOs, other private bodies, PPPs and research institutes";22/04/2020;;"54 21 356067 Support to pedagogical activities in Central Africa (54473302 in 2005)";"BI-Indirect cooperation, not with NGO-actor";RWANDA;GRANT;ODA;No;English;01/01/2019;"12/31/2019 - 12:00";Yes;;;Yes;;"Education -Secondary - General";;No;"Education (11xxx)"
"AEBE - 2020 - Appui aux actions pédagogiques des écoles à progamme belge d'Afrique Centrale - RDC";Completion;"EBAC Asbl  Ecoles à programme belge en Afrique Centrale - EBAC";"Core support to NGOs, other private bodies, PPPs and research institutes";18/05/2022;;"54 21 356067 Support to pedagogical activities in Central Africa (54473302 in 2005)";;"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2020;"12/31/2020 - 12:00";Yes;;;Yes;;"Education -Secondary - General";;No;"Education (11xxx)"
"AEBE - 2020 - Appui aux actions pédagogiques des écoles à progamme belge d'Afrique Centrale - Rwanda";Completion;"EBAC Asbl  Ecoles à programme belge en Afrique Centrale - EBAC";"Core support to NGOs, other private bodies, PPPs and research institutes";18/05/2022;;"54 21 356067 Support to pedagogical activities in Central Africa (54473302 in 2005)";;RWANDA;GRANT;ODA;No;English;01/01/2020;"12/31/2020 - 12:00";Yes;;;Yes;;"Education -Secondary - General";Kigali;No;"Education (11xxx)"
"AEBE - 2020 - Appui aux actions pédagogiques des écoles à progamme belge d'Afrique Centrale - Burundi";Completion;"EBAC Asbl  Ecoles à programme belge en Afrique Centrale - EBAC";"Core support to NGOs, other private bodies, PPPs and research institutes";18/05/2022;;"54 21 356067 Support to pedagogical activities in Central Africa (54473302 in 2005)";;BURUNDI;GRANT;ODA;Yes;English;01/01/2020;"12/31/2020 - 12:00";Yes;;;Yes;;"Education -Secondary - General";"Bujumbura Mairie";No;"Education (11xxx)"
"AEBE - 2021 - Appui aux actions pédagogiques des écoles à progamme belge d'Afrique Centrale - RDC";Completion;"EBAC Asbl  Ecoles à programme belge en Afrique Centrale - EBAC";"Core support to NGOs, other private bodies, PPPs and research institutes";18/05/2022;;"54 21 356067 Support to pedagogical activities in Central Africa (54473302 in 2005)";"BI-indirect ""through"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2021;"12/31/2021 - 12:00";Yes;;;Yes;;"Education -Secondary - General";;No;"Education (11xxx)"
"AEBE - 2021 - Appui aux actions pédagogiques des écoles à progamme belge d'Afrique Centrale - Rwanda";Completion;"EBAC Asbl  Ecoles à programme belge en Afrique Centrale - EBAC";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;;"54 21 356067 Support to pedagogical activities in Central Africa (54473302 in 2005)";"BI-indirect ""through"" NGO";RWANDA;GRANT;ODA;No;English;01/01/2021;"12/31/2021 - 12:00";Yes;;;Yes;;"Education -Secondary - General";Kigali;No;"Education (11xxx)"
"AEBE - 2021 - Appui aux actions pédagogiques des écoles à progamme belge d'Afrique Centrale - Burundi";Completion;"EBAC Asbl  Ecoles à programme belge en Afrique Centrale - EBAC";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;;"54 21 356067 Support to pedagogical activities in Central Africa (54473302 in 2005)";"BI-indirect ""through"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2021;"12/31/2021 - 12:00";Yes;;;Yes;;"Education -Secondary - General";"Bujumbura Mairie";No;"Education (11xxx)"
"AEBE - 2022 - Appui aux actions pédagogiques des écoles à progamme belge d'Afrique Centrale - RDC";Completion;"EBAC Asbl  Ecoles à programme belge en Afrique Centrale - EBAC";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;;"54 21 356067 Support to pedagogical activities in Central Africa (54473302 in 2005)";;"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2022;"12/31/2022 - 12:00";Yes;;;Yes;;"Education -Secondary - General";;No;"Education (11xxx)"
"AEBE - 2022 - Appui aux actions pédagogiques des écoles à progamme belge d'Afrique Centrale - Rwanda";Completion;"EBAC Asbl  Ecoles à programme belge en Afrique Centrale - EBAC";"Core support to NGOs, other private bodies, PPPs and research institutes";08/08/2023;;"54 21 356067 Support to pedagogical activities in Central Africa (54473302 in 2005)";;RWANDA;GRANT;ODA;No;English;01/01/2022;"12/31/2022 - 12:00";Yes;;;Yes;;"Education -Secondary - General";Kigali;No;"Education (11xxx)"
"AEBE - 2022 - Appui aux actions pédagogiques des écoles à progamme belge d'Afrique Centrale - Burundi";Completion;"EBAC Asbl  Ecoles à programme belge en Afrique Centrale - EBAC";"Core support to NGOs, other private bodies, PPPs and research institutes";08/08/2023;;"54 21 356067 Support to pedagogical activities in Central Africa (54473302 in 2005)";;BURUNDI;GRANT;ODA;Yes;English;01/01/2022;"12/31/2022 - 12:00";Yes;;;Yes;;"Education -Secondary - General";"Bujumbura Mairie";No;"Education (11xxx)"
"AEBE - 2023-2024 - Appui aux actions pédagogiques des écoles à progamme belge d'Afrique Centrale - RDC";Pipeline/identification;"EBAC Asbl  Ecoles à programme belge en Afrique Centrale - EBAC";"Core support to NGOs, other private bodies, PPPs and research institutes";28/09/2023;;"54 21 356067 Support to pedagogical activities in Central Africa (54473302 in 2005)";"BI-indirect ""through"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2023;"12/31/2024 - 12:00";Yes;;;Yes;;"Education -Secondary - General";;No;"Education (11xxx)"
"Appui à la scolarisation des jeunes filles dans les communes de la région de Dosso";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€797991.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;30/06/2016;"06/21/2020 - 12:00";Yes;"Low Income Countries";"Environment 1, Good Governance 1, Gender 1";Yes;"1- No poverty, 4- Quality education";"Education -Secondary - General";;No;"Education (11xxx)"
"ARES CCD Programme PRD-PFS 2016 - Vietnam - Troubles d'apprentissage";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€319914.48;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";VIETNAM;GRANT;ODA;No;English;01/01/2016;"10/14/2021 - 12:00";No;;"Environment 1, Good Governance 1, Biodiversity 1";Yes;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Basic - Basic life skills for youth and adults";;No;"Education (11xxx)"
"Autonomisation économique et émancipation sociale des adolescent.e.s et des jeunes (10-24 ans)";Implementation;"NGO PLAN BELGIUM";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1955846.83;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BENIN;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Disability 1, Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Education -Secondary - General";;No;"Education (11xxx)"
"Autonomisation économique et émancipation sociale des adolescent.e.s et des jeunes (10-24 ans)";Implementation;"NGO PLAN BELGIUM";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1665831.89;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"NIGER REP";GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;"Low Income Countries";"Disability 1, Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Education -Secondary - General";;No;"Education (11xxx)"
"CHAK IJA : Favorecer la insercion laboral  de los jóvenes y de las mujeres del Altiplano gracias al fortalecimiento  del programa de formacion técnica - IJA";Completion;"NGO Association for Cultural, Technical and Educational Cooperation";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€977939.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";GUATEMALA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;"4- Quality education, 17- Partnerships for the goals";"Education - Basic - Basic life skills for youth and adults";;No;"Education (11xxx)"
"Contribution affectée au projet African Girls Can Code Initiative (AGCCI)";Implementation;"UNWOMEN (ex UNIFEM) - PRT";"Contributions to multi-donor/single-entity funding mechanism";18/05/2022;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;06/12/2021;"12/31/2022 - 12:00";No;;;;"4- Quality education, 5- Gender equality, 8- Decent work and economic growth";"Education - Basic - Basic life skills for youth and adults";;No;"Education (11xxx)"
"Formations groupes Alpha";Implementation;"NGO Frères des Hommes";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€314463.97;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1, Good Governance 1";;;"Education - Basic - Basic life skills for youth and adults";;No;"Education (11xxx)"
"Fortalecimiento de la Educación y  Formación Técnico y Profesional (F-EFTP)";Completion;"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€5168312.39;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";ECUADOR;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1";Yes;"4- Quality education, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Education -Secondary - General";;No;"Education (11xxx)"
"Intervention 2. Éducation post-fondamentale";Pipeline/identification;"Enabel - the Belgian development agency";"Project-type interventions";17/01/2024;€5676696.00;"54 10 61.42.01 Enabel - governmental cooperation";;BURUNDI;GRANT;ODA;Yes;English;;;Yes;;;Yes;;"Education -Secondary - General";;No;"Education (11xxx)"
"L'inclusion socio-économique des populations vulnérables est atteinte grâce à deux programmes pilotes transformateurs, qui contribuent au processus de construction de paix en Colombie ";Completion;"NGO Association for Cultural, Technical and Educational Cooperation";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2037827.23;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";COLOMBIA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;"4- Quality education, 17- Partnerships for the goals";"Education - Basic - Basic life skills for youth and adults";;No;"Education (11xxx)"
"Les élèves de l'enseignement secondaire en RDC, concernés par le programme sont sensibiliss à l'importance d'une meilleure maitreise de l'histoire générale de l'Afrique et de la RDC, à l'aide d'outils numériques";Completion;"NGO Coopération par l'Education et la Culture  CEC";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€473308.34;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;;Yes;"1- No poverty, 4- Quality education, 17- Partnerships for the goals";"Education -Secondary - General";;No;"Education (11xxx)"
"Les enseignants et les directions d'écoles de l'enseignement professionnel inférieur au Suriname ont les compétences nécessaires pour améliorer la qualité de l'enseignement et de l'apprentissage de tous les jeunes dans les écoles, en accordant une attention particulière à l'éducation axée sur l";Completion;"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2652062.24;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";SURINAM;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1";;"4- Quality education, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Education -Secondary - General";;No;"Education (11xxx)"
"LHAC - 2015-2016 - RDC - Redynamisationde l'enseignement secondaire public dans la ville de Kinshasa";Completion;"NGO Laïcité et Humanisme en Afrique Centrale (LHAC)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€290987.00;"54 20 356071 NGO projects in strategical framework";"BI-indirect ""through"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2015;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education";"Education -Secondary - General";Kinshasa;No;"Education (11xxx)"
"Petits Pas - Programma 2013-2015 Obj.2: Les élèves et les adultes analphabètes bénéficient d’un enseignement de qualité accessible (dans la région de Kananga et à Masina)";Completion;"NGO Petits Pas";;17/12/2019;€181587.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2013;"12/31/2015 - 12:00";Yes;;;Yes;;"Education - Basic - Basic life skills for youth and adults";;No;"Education (11xxx)"
"Portefeuille pays Niger Intervention 2: Promotion de la sécurité sociale et reduction des inégalités sociales - Volet Education - Sarraounia 2";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";18/05/2022;€8000000.00;"54 10 61.42.01 Enabel - governmental cooperation";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;01/01/2022;"12/31/2023 - 12:00";Yes;"Low Income Countries";;Yes;;"Education -Secondary - General";;No;"Education (11xxx)"
"Prêt d'Etat à Etat - Ghana - Projet de développement de l'ICT dans l'enseignement secondaire";Completion;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€6689997.48;"54 14 841544 Loans from State to State";"BI- Governmental";GHANA;"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;20/11/2012;"03/27/2020 - 12:00";No;;"Gender 1, Good Governance 1";;;"Education -Secondary - General";;No;"Education (11xxx)"
"Prêt d'Etat à Etat - Zambie - Projet de développement de l'ICT dans l'enseignement secondaire et la formation des professeurs";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€0.00;"54 14 841544 Loans from State to State";"BI- Governmental";ZAMBIA;"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;04/11/2011;"02/02/2021 - 12:00";Yes;;"Gender 1, Good Governance 1";;;"Education -Secondary - General";;No;"Education (11xxx)"
"Programme d'Appui à l'amélioration de la qualité de l'enseignement technique et l’entreprenariat agricole (ETAGE)";Completion;"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€5469956.95;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1";Yes;"1- No poverty, 4- Quality education, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Education -Secondary - General";;No;"Education (11xxx)"
"Programme d'appui  à l’Enseignement Technique et à la Formation Professionnelle (ETFP) à Kisangani et dans le district de la Tshopo (EDUORI) - EDUT";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€16000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;10/04/2014;"12/03/2023 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education";"Education -Secondary - General";;No;"Education (11xxx)"
"Programme d'appui  à l’Enseignement Technique et à la Formation Professionnelle (ETFP) dans les districts de la Mongala et du Sud Ubangi en Equateur (EDU-EQUA)";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€14300000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;20/11/2014;"06/05/2023 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education";"Education -Secondary - General";;No;"Education (11xxx)"
"Strenghtening Professional Development of BTVET Instructors";Completion;"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€3133023.83;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";UGANDA;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education, 17- Partnerships for the goals";"Education -Secondary - General";;No;"Education (11xxx)"
"Tamer Institute for Community Education: « Enhanced Education and Literature for the youth in East Jerusalem »";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€233137.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";PALESTINE;GRANT;ODA;Yes;English;01/01/2012;"12/31/2014 - 12:00";No;;"Gender 1, Good Governance 1";Yes;;"Education - Basic - Basic life skills for youth and adults";;No;"Education (11xxx)"
"UNESCO - Contribution obligatoire 2021 -  partie APD";Completion;"UN Educational, Scientific and Cultural Organisation - earmarked funds UNESCO_UNESCO - UNESCO - PRT";"Core contributions to multilateral institutions";19/04/2023;;"54 34 354010 Compulsory contributions to specialised multilateral organisations";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;14/09/2021;"12/30/2021 - 12:00";No;;"Environment 1, Good Governance 1, Gender 1";;"4- Quality education, 5- Gender equality, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Education - Basic - Basic life skills for youth and adults";;No;"Education (11xxx)"
"VLIR 2015 ""Eigen Initiatieven""    Enhancing equal opportunities through participation of families and schools in basic skill formation.";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€161178.27;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";TANZANIA;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Basic - Basic life skills for youth and adults";;No;"Education (11xxx)"
