title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"ACODEV, NGO-Federatie & FIABEL - 2022-2026 - Outcome 3 - Renforcement des capacités";Implementation;"Federation of Belgian Institutional Actors";"Core support to NGOs, other private bodies, PPPs and research institutes";21/08/2023;€405413.91;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Multisector education/training (43081)"
"ACODEV, NGO-Federatie & FIABEL - 2022-2026 - Outcome 3 - Renforcement des capacités";Implementation;"NGO-federatie, Vlaamse Federatie van NGO's voor ontwikkelingssamenwerking";"Core support to NGOs, other private bodies, PPPs and research institutes";21/08/2023;€5372769.67;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Multisector education/training (43081)"
"ACODEV, NGO-Federatie & FIABEL - 2022-2026 - Outcome 3 - Renforcement des capacités";Implementation;"NGO Fédération francophone & germanophone des assoc. de coopération au Développement - ACODEV";"Core support to NGOs, other private bodies, PPPs and research institutes";21/08/2023;€2657969.30;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Multisector education/training (43081)"
"ARES CCD  Financement du programme des bourses pour cours et stages internationaux  2016";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Scholarships/training in donor country";17/12/2019;€4275657.93;"54 23 452401 CIUF Scholarships";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;;;"4- Quality education, 9- Industry, Innovation, and Infrastructure";;;No;"Multisector education/training (43081)"
"ARES CCD  Financement du programme des bourses pour cours et stages internationaux  2015";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Scholarships/training in donor country";17/12/2019;€4313891.85;"54 23 452401 CIUF Scholarships";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2015;"12/31/2015 - 12:00";No;;;;;;;No;"Multisector education/training (43081)"
"ARES - Financement du programme des bourses pour cours et stages internationaux  2014";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Scholarships/training in donor country";17/12/2019;€5353000.00;"54 23 452401 CIUF Scholarships";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2014 - 12:00";No;;;;;;;No;"Multisector education/training (43081)"
"ARES - Frais de formation - Universités francophones 2016";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Scholarships/training in donor country";17/12/2019;;"54 25 452350 CIUF Student costs";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;;;"4- Quality education, 9- Industry, Innovation, and Infrastructure";;;No;"Multisector education/training (43081)"
"ARES - Frais de formation - Universités francophones 2015";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Scholarships/training in donor country";17/12/2019;;"54 25 452350 CIUF Student costs";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2015;"12/31/2015 - 12:00";No;;;;;;;No;"Multisector education/training (43081)"
"ARES - Frais de formation - Universités francophones 2014";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Scholarships/training in donor country";17/12/2019;;"54 25 452350 CIUF Student costs";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2014 - 12:00";No;;;;;;;No;"Multisector education/training (43081)"
"Beurzentoekenningsprogramma 2015 - Toelage aan VLIR-UOS voor financiering beheer beurzen  (BTP) Vlaamse universiteiten en Hogescholen";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Scholarships/training in donor country";17/12/2019;;"54 23 452501 (ex 54443551) VLIR Scholarships, internships, paid student costs";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2015;"12/31/2015 - 12:00";No;;"Gender 1, Good Governance 1";;;;;No;"Multisector education/training (43081)"
"Beurzentoekenningsprogramma 2016 - Toelage aan VLIR-UOS voor financiering beheer beurzen  (BTP) Vlaamse universiteiten en Hogescholen";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Scholarships/training in donor country";17/12/2019;;"54 23 452501 (ex 54443551) VLIR Scholarships, internships, paid student costs";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1";;"4- Quality education, 9- Industry, Innovation, and Infrastructure";;;No;"Multisector education/training (43081)"
"Bourses d'études en Belgique via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Scholarships/training in donor country";17/12/2019;€9045848.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";VIETNAM;GRANT;ODA;No;English;31/12/2001;"12/31/2014 - 12:00";No;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses d'études en Belgique via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Scholarships/training in donor country";17/12/2019;€2517014.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";PERU;GRANT;ODA;No;English;31/12/2001;"06/30/2015 - 12:00";No;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses d'études en Belgique via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Scholarships/training in donor country";17/12/2019;€1729758.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";ECUADOR;GRANT;ODA;No;English;31/12/2001;"12/31/2013 - 12:00";No;;"Gender 1, Environment 1";Yes;;;;No;"Multisector education/training (43081)"
"Bourses d'études  en Belgique  via CTB   (hors projet)";Completion;"Enabel - the Belgian development agency";"Scholarships/training in donor country";17/12/2019;€1205595.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";ALGERIA;GRANT;ODA;No;English;31/12/2001;"12/31/2015 - 12:00";No;;"Gender 1, Environment 1";Yes;;;;No;"Multisector education/training (43081)"
"Bourses de doctorat mixte via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€114737.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";PERU;GRANT;ODA;No;English;01/01/2006;"06/30/2015 - 12:00";No;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses de doctorat mixte via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€144585.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";ECUADOR;GRANT;ODA;No;English;31/12/2001;"06/30/2014 - 12:00";No;;"Gender 1, Environment 1";Yes;;;;No;"Multisector education/training (43081)"
"Bourses de doctorat mixte via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€497525.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";ALGERIA;GRANT;ODA;No;English;31/12/2001;"12/31/2017 - 12:00";No;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses de doctorat mixte via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€2630423.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";VIETNAM;GRANT;ODA;No;English;31/12/2001;"12/31/2014 - 12:00";No;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses de stage en Belgique via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Scholarships/training in donor country";17/12/2019;€633105.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";VIETNAM;GRANT;ODA;No;English;31/12/2001;"12/31/2014 - 12:00";No;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses de stage en Belgique via CTB (hors projet)";Completion;"Enabel - the Belgian development agency";"Scholarships/training in donor country";17/12/2019;€2676977.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"SOUTH AFRICA";GRANT;ODA;No;English;01/01/2007;"12/31/2014 - 12:00";No;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses de stage en Belgique via CTB (hors projet)";Completion;"Enabel - the Belgian development agency";"Scholarships/training in donor country";17/12/2019;€4902117.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";ALGERIA;GRANT;ODA;No;English;01/01/2001;"12/31/2016 - 12:00";No;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses locales via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€131469.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";VIETNAM;GRANT;ODA;No;English;31/12/2001;"12/31/2014 - 12:00";No;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses locales via CTB (hors projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€8481596.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"SOUTH AFRICA";GRANT;ODA;No;English;31/12/2001;"12/31/2016 - 12:00";No;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses locales via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€3813012.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";PERU;GRANT;ODA;No;English;31/12/2001;"12/31/2017 - 12:00";No;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses locales via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€1359653.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";ECUADOR;GRANT;ODA;No;English;31/12/2001;"12/31/2016 - 12:00";No;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses locales via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€4496393.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BOLIVIA;GRANT;ODA;No;English;31/12/2001;"12/31/2015 - 12:00";No;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€833456.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"SOUTH AFRICA";GRANT;ODA;No;English;01/01/2015;"12/31/2015 - 12:00";No;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€433320.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";PERU;GRANT;ODA;No;English;01/01/2015;"12/31/2015 - 12:00";No;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€202253.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";ECUADOR;GRANT;ODA;No;English;01/01/2015;"12/31/2015 - 12:00";No;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€70177.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BOLIVIA;GRANT;ODA;No;English;01/01/2015;"12/31/2015 - 12:00";No;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€387273.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";ALGERIA;GRANT;ODA;No;English;01/01/2015;"12/31/2015 - 12:00";No;;;Yes;;;;No;"Multisector education/training (43081)"
"Building Academic Partnerships for Economic Development (BAPED)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€695236.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"SOUTH AFRICA";GRANT;ODA;No;English;15/12/2016;"06/30/2019 - 12:00";No;;"Gender 1, Good Governance 1, Trade Development 1";Yes;;;;No;"Multisector education/training (43081)"
"Education and scholarships: The capacities of students from developing countries are reinforced by their participation in development relevant educational programmes that are supported by VLIR-UOS. ";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€27704392.58;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"08/31/2022 - 12:00";No;;"Gender 1, Environment 1";;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";;;No;"Multisector education/training (43081)"
"Facility for Capacity Building (FCB)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€6200925.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";VIETNAM;GRANT;ODA;No;English;22/12/2014;"06/30/2019 - 12:00";No;;;Yes;;;;No;"Multisector education/training (43081)"
"Fonds d'appui à la promotion de la coopération triangulaire - phase 2";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€377785.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;12/03/2014;"02/17/2019 - 12:00";No;;"Environment 1, Good Governance 1, Biodiversity 1";Yes;;;;No;"Multisector education/training (43081)"
"Grant to the IOB Antwerp for the organisation of an international seminar for capacity building of evaluators from Common Strategic Framework countries of the NGO program (2020)";Implementation;"Teaching / Research Institute";"Project-type interventions";21/08/2023;;"54 04 354028 Support to international initiatives regarding evaluation of DC.";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2019;"12/31/2022 - 12:00";No;;;;;;;No;"Multisector education/training (43081)"
"MRAC - KMMA PROGRAMME 2016 MUSEE ROYAL AFRIQUE CENTRALE /programme de stage et de séjour d'études";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1123740.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2018 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1";;"4- Quality education, 17- Partnerships for the goals";;;No;"Multisector education/training (43081)"
"PROGRAMMA EIGEN INITIATIEVEN VLIR 2009 /     Uitgaven op te splitsen";Pipeline/identification;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;;;;;;No;"Multisector education/training (43081)"
"PROGRAMMA EIGEN INITIATIEVEN VLIR /     Uitgaven op te splitsen";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€-179002.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;;;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";;;No;"Multisector education/training (43081)"
"Programme de renforcement des capacités institutionnelles par l'octroi de bourses de formation (Maroc)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€4332233.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;31/05/2013;"12/31/2017 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";Yes;;;;No;"Multisector education/training (43081)"
"Scholarships PZA Bourses locales via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€1538359.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";PALESTINE;GRANT;ODA;Yes;English;31/12/2001;"12/31/2013 - 12:00";No;;;Yes;;;;No;"Multisector education/training (43081)"
"Sociale en culturele hulp aan studenten en stagiaires";Implementation;"INDIRECT BELGIUM general/not specified";"Scholarships/training in donor country";17/12/2019;;"54 27 356023 Subsidies social and cultural support to students and interns developing countries";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2017;"12/31/2022 - 12:00";No;;;;;;;No;"Multisector education/training (43081)"
"VLIR - Opleidingskosten 2012-2015";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Scholarships/training in donor country";17/12/2019;;"54 24 452350 (ex 54443550) VLIR training for student costs";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;31/12/2001;"12/31/2015 - 12:00";No;;;;;;;No;"Multisector education/training (43081)"
"VLIR - Opleidingskosten 2016";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Scholarships/training in donor country";17/12/2019;;"54 24 452350 (ex 54443550) VLIR training for student costs";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;;;"4- Quality education, 9- Industry, Innovation, and Infrastructure";;;No;"Multisector education/training (43081)"
"VLIR - Universitaire samenwerking - Noordactiviteiten - Onderwijs - Korte opleidingsinitiatieven (KOI)";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Other technical assistance";17/12/2019;;"54 24 452354 (ex 54443340) VLIR North-actions";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2008;"12/31/2015 - 12:00";No;;"Gender 1, Good Governance 1";;;;;No;"Multisector education/training (43081)"
"VLIR - Universitaire samenwerking - Noordactiviteiten - Onderwijs - Internationale trainingsprogramma's (ITP)";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Other technical assistance";17/12/2019;;"54 24 452354 (ex 54443340) VLIR North-actions";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2008;"12/31/2015 - 12:00";No;;"Gender 1, Good Governance 1";;;;;No;"Multisector education/training (43081)"
"VLIR - Universitaire samenwerking - Noordactiviteiten - Onderwijs - Internationale Cursussen (ICP)";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Other technical assistance";17/12/2019;;"54 24 452354 (ex 54443340) VLIR North-actions";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2008;"12/31/2015 - 12:00";No;;"Gender 1, Good Governance 1";;;;;No;"Multisector education/training (43081)"
"VLIR - Universitaire samenwerking - Noordactiviteiten - Onderwijs - Korte opleidingsinitiatieven (KOI)";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;;"54 24 452354 (ex 54443340) VLIR North-actions";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1";;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";;;No;"Multisector education/training (43081)"
"VLIR - Universitaire samenwerking - Noordactiviteiten - Onderwijs - Internationale trainingsprogramma's (ITP)";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;;"54 24 452354 (ex 54443340) VLIR North-actions";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1";;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";;;No;"Multisector education/training (43081)"
"VLIR - Universitaire samenwerking - Noordactiviteiten - Onderwijs - Internationale Cursussen (ICP)";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;;"54 24 452354 (ex 54443340) VLIR North-actions";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1";;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";;;No;"Multisector education/training (43081)"
"VLIR - Universitaire samenwerking - programma beurzen 2014";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Scholarships/training in donor country";17/12/2019;;"54 23 452501 (ex 54443551) VLIR Scholarships, internships, paid student costs";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2014 - 12:00";No;;;;;;;No;"Multisector education/training (43081)"
