title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"3 communes rurales dans les cercles de Koro et de Bandiagara (Mali) ont amélioré leur droit à l’alimentation et à l'eau, selon les principes agro-écologiques, et ont pris l’engagement pour défendre leurs intérêts";Completion;"NGO Solidagro (ex Bevrijde Wereld - BW/Terre Nouvelle - TN)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1117784.88;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"MALI REP";GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Autre Terre - programme 2014-2016  /volet Burkina Faso: Renforcement de capacité et appui pour la création d’activités économiques durables à finalités sociales et pour le développement local";Completion;"NGO Autre Terre (ex-TTMI)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€559729.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"BURKINA FASO";GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Gender 1, Good Governance 1";;"1- No poverty, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"autre terre - programmes 2014-2016 - Perú : Capacitación y apoyo a la creación de actividades económicas sostenibles con finalidades sociales y para el desarrollo local";Completion;"NGO Autre Terre (ex-TTMI)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€751280.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PERU;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Climate Finance- Contribution to Central African Forest Initiative - earmarked for DR Congo";Implementation;"UN UNDP -  Development Programme - PRT";"Contributions to multi-donor/single-entity funding mechanism";18/05/2022;;"54 61 354001 Multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"BI-Multilateral EARMARKED";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;19/10/2021;"12/31/2024 - 12:00";Yes;;"Gender 1, Good Governance 1, Biodiversity 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"5- Gender equality, 7- Affordable and clean energy, 13- Climate action, 15- Life on land, 16- Peace, justice, and strong institutions";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Cooperación a la seguridad alimentaria y económica sostenible de las familias del altiplano de Oruro y Tarija y del valle central tarijeño.";Completion;"NGO Louvain Coopération (ex. Louvain Développement)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€634355.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/04/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"European Development Fund (EDF)  General Contribution - imputed part for ""Rural development""";Completion;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2008;"12/31/2017 - 12:00";No;;"Gender 1, Good Governance 1, Climate: Adaptation 1, Trade Development 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Expertise en coopération technique (ECT2) pour le programme sectoriel Croissance économique durable et inclusive";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€2199986.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;13/09/2017;"09/12/2022 - 12:00";Yes;;"Gender 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";Yes;"1- No poverty, 5- Gender equality, 13- Climate action";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Food security and nutrition programma in 6 districts of Gaza province: local Development Financing";Completion;"UNCDF -  Capital Development Fund UNCDF_FENU - UNCDF - PRT";"Project-type interventions";17/12/2019;€4051720.23;"54 17 356051 BSF Complementary programs";"BI-Multilateral EARMARKED";MOZAMBIQUE;GRANT;ODA;No;English;01/01/2014;"08/31/2019 - 12:00";Yes;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;"1- No poverty, 5- Gender equality, 13- Climate action";"Multisector - Rural development";Gaza;No;"Multisector - Rural development (43040)"
"Food Sovereignty in Cambodia";Completion;"NGO Louvain Coopération (ex. Louvain Développement)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€635681.56;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";CAMBODIA;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";;"1- No poverty, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Klimaatportefeuille - luik Burkina Faso";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";18/05/2022;€11500000.00;"54 10 61.42.01 Enabel - governmental cooperation";"BI- Governmental";"BURKINA FASO";GRANT;ODA;No;English;27/05/2022;"02/28/2027 - 12:00";Yes;;"Gender 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Desertification 1, Climate: Adaptation 1";;"8- Decent work and economic growth, 13- Climate action, 15- Life on land";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
