title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Achieving Basic Competencies through Catch Up";Implementation;"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€5918629.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";ZAMBIA;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Gender 1, Climate: Adaptation 1";;;"Education - Basic - Primary education";;No;"Education (11xxx)"
"Budget Support to  School Education Quality Assurance Programme (SEQAP) II - expertise (IN 3008463)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€530370.91;"54 10 545245 General and sector-specific budget support incl common funds";"BI- Governmental";VIETNAM;GRANT;ODA;No;English;22/11/2012;"12/13/2016 - 12:00";No;;"Gender 1, Good Governance 1";Yes;;"Education - Basic - Primary education";;No;"Education (11xxx)"
"Budget Support to  ""School Education Quality Assurance Programme"" (SEQAP) - expert";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€62557.66;"54 10 545245 General and sector-specific budget support incl common funds";"BI- Governmental";VIETNAM;GRANT;ODA;No;English;10/12/2010;"12/31/2012 - 12:00";No;;"Gender 1, Good Governance 1";Yes;;"Education - Basic - Primary education";;No;"Education (11xxx)"
"Contribution volontaire à Partenariat Mondial pour L'éducation (GPE) qui mobiliser les efforts mondiaux en faveur d'une éducation de qualité pour tous, par un partenariat inclusif, la promotion de systèmes educatifs efficaces et des financements pour l'éducation de base";Completion;"Global Partnership for Education (GPE)";"Contributions to multi-donor/multi-entity funding mechanisms";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;22/05/2017;"12/31/2020 - 12:00";No;;;;"4- Quality education, 17- Partnerships for the goals";"Education - Basic - Primary education";;No;"Education (11xxx)"
"Expertise CTB - Appui au plan décennal de développement de l'éducation de base (PDDEB)";Completion;"Enabel - the Belgian development agency";"Donor country personnel";17/12/2019;€371496.14;"54 10 545245 General and sector-specific budget support incl common funds";"BI- Governmental";"BURKINA FASO";GRANT;ODA;No;English;02/03/2005;"12/31/2007 - 12:00";Yes;;"Gender 1, Good Governance 1";;;"Education - Basic - Primary education";;No;"Education (11xxx)"
"Formation des enseignants à l'utilisation des manuels scolaires fournis";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€2994219.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;02/12/2009;"12/31/2014 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;;"Education - Basic - Primary education";;No;"Education (11xxx)"
"""Girls’ Education Accelerator”, a thematic funding window to transform girls’ opportunities to go to school and learn";Completion;"Global Partnership for Education (GPE)";"Contributions to multi-donor/multi-entity funding mechanisms";18/05/2022;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;12/12/2021;"12/31/2022 - 12:00";No;;"Disability 1, Gender 1";;;"Education - Basic - Primary education";;No;"Education (11xxx)"
"Global Partnership for Education (GPE) / Education for All - Fast Track Initiative (EFA FTI) through the Catalyc Fund of FTI";Completion;"Global Partnership for Education (GPE)";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";17/12/2019;;"54 33 354008 Bretton Woods, Worldbank, IMF and development banks: voluntary pluriannual contributions";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;30/07/2008;"12/31/2016 - 12:00";No;;;;"4- Quality education, 17- Partnerships for the goals";"Education - Basic - Primary education";;No;"Education (11xxx)"
"Improving Early Grade Reading Instruction in Home Language Foundation Phase";Implementation;"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€5918627.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"SOUTH AFRICA";GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;;Yes;;"Education - Basic - Primary education";;No;"Education (11xxx)"
"Leadership and Teaching for Diversity";Completion;"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€5544518.95;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"SOUTH AFRICA";GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Good Governance 1";Yes;"4- Quality education, 17- Partnerships for the goals";"Education - Basic - Primary education";;No;"Education (11xxx)"
"Learning through Assessment and Data (LEAD)";Implementation;"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€5918628.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";RWANDA;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;;"Education - Basic - Primary education";;No;"Education (11xxx)"
"Les filles et les garçons, particulièrement les enfants handicapés issus des communautés vulnérables, jouissent d’une éducation de qualité au primaire et secondaire, même en situation d’urgence, en vue de leur insertion socio-professionnelle.";Completion;"NGO PLAN BELGIUM";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1073656.32;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"NIGER REP";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;"Low Income Countries";"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education, 17- Partnerships for the goals";"Education - Basic - Primary education";;No;"Education (11xxx)"
"Les filles et les garçons, y compris les enfants exclus de l’école, les enfants handicapés et les enfants des groupes marginalisés, jouissent de leur droit à disposer d’un enseignement de qualité et inclusif, y compris en situation d’urgence.";Completion;"NGO PLAN BELGIUM";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1117134.23;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BENIN;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education, 17- Partnerships for the goals";"Education - Basic - Primary education";;No;"Education (11xxx)"
"Les jeunes enfants (de 0 à 8 ans) se voient garantis leurs droits à une éducation et à une prise en charge de qualité qui leur assure une transition harmonieuse vers l’enseignement primaire.";Completion;"NGO PLAN BELGIUM";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1170406.62;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";VIETNAM;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;"4- Quality education, 17- Partnerships for the goals";"Education - Basic - Primary education";;No;"Education (11xxx)"
"Projet de coopération universitaire - Initiative propre RDC 2010 - Contribution à l'amélioration de l'efficacité des écoles primaires de la Province Orientale en République Démocratique du Congo";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€152977.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;;Yes;;"Education - Basic - Primary education";;No;"Education (11xxx)"
"Projet SHC 2014-2015: Accès à l’enseignement spécialisé et intégré adapté pour des enfants vivant avec un handicap visuel au Burkina Faso (Phase II)";Completion;"NGO Sensorial Handicap Cooperation (Irsa)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€380793.00;"54 20 356071 NGO projects in strategical framework";"BI-indirect ""through"" NGO";"BURKINA FASO";GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Good Governance 1";;"1- No poverty, 4- Quality education";"Education - Basic - Primary education";;No;"Education (11xxx)"
"Strengthening early-grade Mathematics through Inclusive, Level-appropriate Education (SMILE)";Implementation;"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€5918628.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";CAMBODIA;GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Gender 1, Good Governance 1";;;"Education - Basic - Primary education";;No;"Education (11xxx)"
Strengthening_Math_Results_and_Teaching_SMART;Completion;"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€4698506.58;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";CAMBODIA;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Good Governance 1";;"1- No poverty, 4- Quality education, 17- Partnerships for the goals";"Education - Basic - Primary education";;No;"Education (11xxx)"
"Une éducation au service des enfants et des jeunes en situation de handicap sensoriel au Burkina";Implementation;"NGO Sensorial Handicap Cooperation (Irsa)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€795511.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"BURKINA FASO";GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Disability 1, Gender 1, Environment 1, Good Governance 1";;;"Education - Basic - Primary education";;No;"Education (11xxx)"
"Une éducation au service des enfants et des jeunes en situation de handicap sensoriel au Sénégal";Implementation;"NGO Sensorial Handicap Cooperation (Irsa)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1513834.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";SENEGAL;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Disability 1, Gender 1, Environment 1, Good Governance 1";Yes;;"Education - Basic - Primary education";;No;"Education (11xxx)"
"Voluntary core funding Global Partnership for Education 2021-2024";Implementation;"Global Partnership for Education (GPE)";"Contributions to multi-donor/multi-entity funding mechanisms";19/04/2023;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;01/01/2021;"12/31/2024 - 12:00";No;;;;;"Education - Basic - Primary education";;No;"Education (11xxx)"
"VVOB   Education for development  2014-2016 / Strengthening continuing professional development of primary education teachers and school leaders to improve learning outcomes of all learners in numeracy in South Africa";Completion;"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2909799.00;"54 21 356068 Subsidies VVOB (ex 54213565)";"BI-Indirect cooperation, not with NGO-actor";"SOUTH AFRICA";GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;Yes;;"Education - Basic - Primary education";;No;"Education (11xxx)"
"VVOB   Education for development  2014-2016 - Rwanda";Completion;"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€3415777.00;"54 21 356068 Subsidies VVOB (ex 54213565)";"BI-Indirect cooperation, not with NGO-actor";RWANDA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;;Yes;"1- No poverty, 4- Quality education";"Education - Basic - Primary education";;No;"Education (11xxx)"
"VVOB - programme 2014-2016: Learning Outcomes in Primary Education";Completion;"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€3440281.00;"54 21 356068 Subsidies VVOB (ex 54213565)";"BI-Indirect cooperation, not with NGO-actor";CAMBODIA;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;;;"1- No poverty, 4- Quality education";"Education - Basic - Primary education";;No;"Education (11xxx)"
wanda_Girls_on_MARS_Mathematics_Achievement_in_Rwanda_Schools;Completion;"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€5080306.05;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";RWANDA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Good Governance 1, Gender 1";Yes;"1- No poverty, 4- Quality education, 17- Partnerships for the goals";"Education - Basic - Primary education";;No;"Education (11xxx)"
