title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"""15 jours pour changer ma vie"" Programme TV-Triangle7";Pipeline/identification;"Private sector donor country";"Development awareness";18/05/2022;€0.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/07/2013;"12/31/2018 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Awareness raising (99820)"
"""A Films Ouverts 2011"" Festival de films à Bruxelles, en région wallonne, sur l'élimination de toute discrimination raciale";Completion;"General / not specified ***";"Development awareness";18/05/2022;€2800.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;27/04/2011;"12/31/2020 - 12:00";No;;"Gender 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Aankoop Balpennen met Logo Glo.Be in het kader van de nieuwe Website van Glo.Be";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;€4779.50;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2018;"12/31/2018 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Aankoop Gadgets in het kader van website Glo.Be";Pipeline/identification;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;€0.00;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;;"12/31/2017 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Aankoop materialen naar aanleiding van De 20ste verjaardag van het Ottawaverdrag (antipersoonsmijnen)";Completion;"Private sector donor country";"Development awareness";17/12/2019;€10605.65;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Aankoop Powerbanks in het kader van de nieuwe website van Glo.Be";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;€2550.08;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Aankoop Totebags met Logo Glo.Be in het kader van de nieuwe Website van Glo.Be";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;€2574.15;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Abonnement op beeldbank voor Glo.Be";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;€3034.68;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Accompagnement de la Peer Review du Service de l'Evaluation spéciale de la Cooperation belge au Développement";Implementation;"other donor country undetermined";"Administrative costs not included elsewhere";19/04/2023;;"54 04 121128 Evaluation";;;GRANT;ODA;No;English;01/01/2022;;No;;;;;;;No;"Administrative costs (91010)"
"Action de sensibilisation à la coopération au développement lors de la Fête Nationale";Completion;"Private sector donor country";"Development awareness";17/12/2019;€271795.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;14/06/2010;"12/31/2015 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"ADI : ""Une autre terre à définir"" : événement grand public, workshops Liège, Namur, Brabant wallon : du 25 avril au 15 mai 2012";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";18/05/2022;€25171.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;12/04/2012;"12/17/2014 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Awareness raising (99820)"
"AFF ""We are womanists""";Completion;"FF Afrika filmfestival Leuven";"Development awareness";17/12/2019;€47993.36;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/05/2018;"11/29/2018 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Aflam du Sud"" - Festival du Cinéma arabe, organisé à Bruxelles du 11 au 15 janvier 2013";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";18/05/2022;€9355.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;12/12/2012;"12/09/2014 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Awareness raising (99820)"
"Afrika Film Festival - Ontdek de wereld in je buurt - Promotie van een film - cofinancement audiovisuel";Completion;"Private sector donor country";"Development awareness";18/05/2022;€3364.50;"54 28 121121 Activities of sensibilisation";;;GRANT;ODA;No;English;01/10/2021;"07/11/2022 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Afrika Filmfestival - dekoloniseer de geest - Festival Promotie one-shot";Pipeline/identification;"Private sector donor country";"Development awareness";18/05/2022;€3487.00;"54 28 121121 Activities of sensibilisation";;;GRANT;ODA;No;English;05/07/2021;"12/31/2021 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Afrika Filmfestival goes Youth 2.0"" 2016 AFF vzw - Leuven en omstreken";Completion;"FF Afrika filmfestival Leuven";"Development awareness";17/12/2019;€37500.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1";;"13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"""Afrika Filmfestival goes Youthl"" 2015 AFF vzwl - Leuven en omstreken";Completion;"FF Afrika filmfestival Leuven";"Development awareness";17/12/2019;€37500.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2015;"12/31/2016 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1";;"13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"""Afrique Ta Mère 2011"": multidisciplinair project";Completion;"NPI Zuiderpershuis";"Development awareness";18/05/2022;€28570.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;12/08/2011;"09/07/2011 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"All-In - Documentaire - Timescapes";Completion;"Private sector donor country";"Development awareness";22/04/2020;€42400.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/08/2019;"08/04/2023 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""ampagne Espéranzah 2015 !""  Floreffe 2015";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€50000.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2013;"12/31/2014 - 12:00";No;;"Environment 1, Good Governance 1, Biodiversity 1";;;;;No;"Awareness raising (99820)"
"Annoncer la Couleur /  Kleur Bekennen";Completion;"Enabel - the Belgian development agency";"Development awareness";16/04/2020;€2428078.68;"54 28 330030 Subsidies for Kleur bekennen/Annoncer la Couleur";"BI- Governmental";;GRANT;ODA;No;English;01/09/2019;"08/31/2021 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Awareness raising (99820)"
"Annoncer la Couleur / Kleur Bekennen / 2021-2025";Implementation;"Enabel - the Belgian development agency";"Development awareness";18/05/2022;€9000000.00;"54 28 330030 Subsidies for Kleur bekennen/Annoncer la Couleur";"BI- Governmental";;GRANT;ODA;No;English;01/09/2021;"08/31/2025 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Awareness raising (99820)"
"Annual Licence fee Cumul.io for transparency portal Openaid.be";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";18/05/2022;;"54 04 121114 Development of the Prisma database";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2020;"12/31/2030 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Appel à projets 2015 : Lutte contre l'exclusion sociale à Molenbeek / Pôle jeunesse
Bruxelles, 15 juin au 14 septembre 2015";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€45400.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2015;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Climate: Adaptation 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Appel à projets 2016 : Théâtre et réconciliation / Le ring de l'agro-sensibilisation en Belgique";Completion;"General / not specified ***";"Development awareness";17/12/2019;€65027.48;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;15/02/2016;"04/03/2017 - 12:00";No;;"Gender 1, Environment 1, Trade Development 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Appui à la production de la série TV ""Collection Millenium""/""Nous sommes tous des décideurs"" sensibilisant aux relations Nord-Sud - maison de production DIOGENE";Completion;"Private sector donor country";"Development awareness";17/12/2019;€66780.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;14/07/2017;"12/31/2018 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Appui à la production de la série TV ""Enfances volées"" sensibilisant aux relations Nord Sud, WAJNBrosse Productions";Pipeline/identification;"Private sector donor country";"Development awareness";17/12/2019;€0.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;14/07/2017;"08/27/2018 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Appui au film fiction sensibilisant aux relations Nord-Sud ""L'enfance déracinée""";Completion;"Private sector donor country";"Development awareness";17/12/2019;€51940.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/08/2017;"12/31/2018 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Appui au film fiction sensibilisant aux relations Nord-Sud ""Jenga""";Pipeline/identification;"Private sector donor country";"Development awareness";17/12/2019;€0.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/08/2017;"11/05/2020 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Appui au film fiction sensibilisant aux relations Nord-Sud ""Rosie et Moussa""";Completion;"Private sector donor country";"Development awareness";17/12/2019;€55119.99;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/08/2017;"11/27/2019 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Appui au film fiction sensibilisant aux relations Nord-Sud  "" Un divan sur la colline """;Completion;"Private sector donor country";"Development awareness";17/12/2019;€41340.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/08/2017;"12/13/2023 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Appui au film fiction sensibilisant aux relations Nord - Sud  "" Sideline """;Completion;"Private sector donor country";"Development awareness";17/12/2019;€51940.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/08/2017;"04/11/2019 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Appui au film fiction sensibilisant aux relations Nord-Sud ""Waiting for Giraffes""";Completion;"Private sector donor country";"Development awareness";17/12/2019;€12720.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/08/2017;"12/21/2018 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Appui au film fiction sensibilisant aux relations Nord-Sud ""Sakawa""";Completion;"Private sector donor country";"Development awareness";17/12/2019;€39220.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/08/2017;"11/27/2019 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Appui au film fiction sensibilisant aux relations Nord-Sud ""Totems et Tabous""";Completion;"Private sector donor country";"Development awareness";17/12/2019;€52240.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/08/2017;"12/31/2020 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"ARES - programme Actions Nord ""FRSD"" 2015/dépenses à ventiler";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Development awareness";17/12/2019;€5881913.48;"54 25 452354 CIUF North-actions";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2015;"12/31/2015 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Arts et Publics ASBL ""Exil et jeu vidéo""";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€34227.30;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/02/2017;"11/11/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"ASBL Centre culturel d'Ottignies Louvain-La-Neuve - "" 24ème Nuit africaine"" 2017";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€41110.43;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;03/12/2016;"10/03/2017 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"ASBL Mediel ""Migratio"" 2017";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€27900.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/10/2017;"12/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"ASBL Z! ""Compose moi des ponts"" 2017";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€60000.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;09/01/2017;"11/06/2017 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"ASBL Z ""Je m'appelle Leila""";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€60000.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;02/05/2018;"05/27/2019 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Assessment of management capacity of organisations applying for recognition as a non-governmental actor";Completion;"General / not specified ***";"Administrative costs not included elsewhere";18/05/2022;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";;GRANT;ODA;No;English;08/12/2020;"04/22/2021 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Assises de la coopération au développement";Completion;"Private sector donor country";"Development awareness";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";;GRANT;ODA;No;English;01/01/2010;"12/31/2014 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Auditopdracht inzake aanwending subsidies in de Filipijnen";Completion;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2019;"12/31/2019 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Avenant au contrat D4D : Evaluation D4D et Covid-19";Completion;"General / not specified ***";"Administrative costs not included elsewhere";18/05/2022;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;28/09/2019;"12/31/2021 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
aya;Completion;"Private sector donor country";"Development awareness";18/05/2022;€37100.00;"54 28 121121 Activities of sensibilisation";;;GRANT;ODA;No;English;01/08/2020;"06/16/2022 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Backdrop Conférence ""She Decides""";Completion;"Private sector donor country";"Development awareness";17/12/2019;€1965.04;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Backdrop met het nieuwe logo Ontwikkelingssamenwerking voor receptie Minister De Croo";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;€1734.11;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2018;"12/31/2018 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"""Beestig!"" televisieprogramma - produktiehuis bvba Padaboem";Completion;"General / not specified ***";"Development awareness";17/12/2019;€106000.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/07/2015;"12/31/2016 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Belgian contribution 2019 to Global Education Network Europe (GENE)";Completion;"Network undetermined";"Administrative costs not included elsewhere";22/04/2020;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"BI- Governmental";;GRANT;ODA;No;English;01/01/2019;"12/31/2019 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Belgian Contribution(2021) To Global Education Network Europe (GENE)";Completion;"Network undetermined";"Administrative costs not included elsewhere";19/04/2023;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"BI- Governmental";;GRANT;ODA;No;English;01/01/2021;"12/31/2021 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Belgian Contribution to Global Education Network Europe (GENE) (2022-2024)";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";08/08/2023;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"BI- Governmental";;GRANT;ODA;No;English;01/01/2022;"12/31/2024 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"""Beni Files"", ce film veut sensibiliser concernant l'injustice que subit la population de la region de Beni, au Nord Kivu, en RDC.";Completion;"Private sector donor country";"Development awareness";17/12/2019;€15937.10;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/03/2016;"11/27/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Bestelling Duurzame Balpennen ""Ontwikkelingssamenwerking"" in het kader van het nieuwe logo van Ontwikkelingssamenwerking";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;€2344.50;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2018;"12/31/2018 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Bestelling Eco Sticky Notes Ontwikkelingssamenwerking in het kader van het nieuwe gemeenschappelijke logo Ontwikkelingssamenwerking";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;€4480.60;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2018;"12/31/2018 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Bestelling Kunststof Drinkflessen Ontwikkelingssamenwerking in het kader van het nieuwe gemeenschappelijke logo Ontwikkelingssamenwerking";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;€5512.18;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2018;"12/31/2018 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Bestelling Muntdoosjes Ontwikkelingssamenwerking in het kader van het nieuwe gemeenschappelijke logo Ontwikkelingssamenwerking";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;€3799.54;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2018;"12/31/2018 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Bestelling Potloden Ontwikkelingssamenwerking in het kader van het nieuwe gemeenschappelijke logo Ontwikkelingssamenwerking";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;€2188.20;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2018;"12/31/2018 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Bestelling Totebags Ontwikkelingssamenwerking in het kader van het nieuwe gemeenschappelijke logo Ontwikkelingssamenwerking";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;€5470.50;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2018;"12/31/2018 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Bijdrage sociale zekerheid van het zendelingenpersoneel AD-VII ONSS";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 29 421003 Payments for social security missionaries (DOSZ/OSSOM)";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2018;;No;;;;;;;No;"Administrative costs (91010)"
"Bijkomende opdracht BDO voor de uitvoering van een testfase van de outpout van opdracht D3/2014/7 en voor de organisatie van vormingsmomenten ter voorbereiding van de toetsing van de ANGS";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Bijkomende opdracht voor de uitvoering van de doorlichting van het systeem van organisatiebeheersing van de ANGS";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"BIO administrative costs including management fee";Completion;"BIO - Belgian Investment Company for Developing Countries - BIO";"Administrative costs not included elsewhere";18/05/2022;;"54 44 414002 BIO Management fee";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2020;"12/31/2023 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"""Birth Day"" - televisieprogramma - produktiehuis Sultan Sushi";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€95400.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2014 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Bloed, Zweet en Luxeproblemen";Completion;"Private sector donor country";"Development awareness";17/12/2019;€106000.00;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/03/2018;"08/22/2019 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"BOF - Extern evaluatieprogramma met studiebureau's / consulenten";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;€1991715.00;"54 17 356050 BSF";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;31/12/2001;"12/31/2016 - 12:00";No;;;;"1- No poverty";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"""Campagne Espéranzah 2015 !""  Floreffe 2015";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€60000.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2015;"12/31/2016 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1";;"13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"""Caravane Touareg"" Documentaire. Esprit Libre Production";Completion;"Private sector donor country";"Development awareness";17/12/2019;€31800.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/07/2014;"08/31/2016 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Caricaturistes, fantassins de la démocratie"" Documentaire. Panache Production";Completion;"Private sector donor country";"Development awareness";17/12/2019;€37100.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"07/31/2014 - 12:00";No;;"Gender 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Certification des capacités en evaluation de 13 organisations de la cooperation belge au développement";Completion;"General / not specified ***";"Administrative costs not included elsewhere";18/05/2022;;"54 04 121128 Evaluation";"BI- Governmental";;GRANT;ODA;No;English;09/11/2020;"04/30/2021 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Certification des systèmes d'évaluation de 7 acteurs de la cooperation belge au Développement (Accord cadre S4/2018/01). Procédure négociée sans publicité S4/2018/06";Completion;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;15/01/2019;"05/15/2019 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Certification des systèmes d'évaluation de 9 acteurs de la cooperation belge au Développement (Accord cadre S4/2018/01) - Procédure négociée sans publicité S4/2019/01";Completion;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;07/02/2019;"07/04/2019 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Certificering van de evaluatiesystemen van de Belgische Investeringsmaatschappij voor Ontwikkelingslanden (BIO)";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;07/09/2018;"11/13/2018 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Certificering van de evaluatiesystemen van negen actoren van de niet-gouvernementele samenwerking (raamakkoord S4/2018/01). Onderhandelingsprocedure zonder bekendmaking S4/2019/04.";Completion;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;25/03/2019;"07/04/2019 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Certificering van de evaluatiesystemen van vijf actoren van de niet-gouvernementele samenwerking (raamakkoord S4/2018/01). Onderhandelingsprocedure zonder bekendmaking S4/2019/03";Completion;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;18/02/2019;"07/02/2019 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Certificering van de evaluatiesystemen van 25 actoren van de niet-gouvernementele samenwerking (raamakkoord S4/2018/01). Onderhandelingsprocedure zonder bekendmaking S4/2019/06.";Completion;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;07/09/2018;"11/21/2018 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"cine club sdg : cofinancement audiovisuel 2020";Completion;"Private sector donor country";"Development awareness";18/05/2022;€12720.00;"54 28 121121 Activities of sensibilisation";;;GRANT;ODA;No;English;01/08/2020;"09/15/2021 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Clerheid productions- Paroles d enfants d'ici et d'ailleurs - Doc";Completion;"Private sector donor country";"Development awareness";18/05/2022;€70579.00;"54 28 121121 Activities of sensibilisation";;;GRANT;ODA;No;English;01/08/2020;"05/01/2022 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
