title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Acquérir plus de compétences et d autonomie par: le renforcement des capacités de l'AHD siège - le renforcement des capacités des ateliers des Groupements de l'AHD -  la création d'un centre de perfectionnement permanent à Bujumbura";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€250000.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";BURUNDI;GRANT;ODA;Yes;English;01/01/2011;"12/31/2014 - 12:00";Yes;;;Yes;"1- No poverty";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Appui à la structuration et au développement des capacités de production agricole des populations rurales défavorisées au Nord de la province de l'Equateur (Projet AGRI)";Completion;"NGO Congo-villages (ex. CDI - Bwamanda )";"Project-type interventions";17/12/2019;€2411152.00;"54 17 356050 BSF";"BI-indirect ""through"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"09/30/2014 - 12:00";Yes;;"Gender 1, Environment 1";Yes;;"Multisector - Rural development";Équateur;No;"Multisector - Rural development (43040)"
"Autre Terre - programme 2014-2016  /volet Burkina Faso: Renforcement de capacité et appui pour la création d’activités économiques durables à finalités sociales et pour le développement local";Completion;"NGO Autre Terre (ex-TTMI)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€559729.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"BURKINA FASO";GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Gender 1, Good Governance 1";;"1- No poverty, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Cooperación a la seguridad alimentaria y económica sostenible de las familias del altiplano de Oruro y Tarija y del valle central tarijeño.";Completion;"NGO Louvain Coopération (ex. Louvain Développement)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€634355.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/04/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Improving food security for vulnerable households in fifteen tabias (Ganta-Afeshum & Gulomakda, Eastern Tigray)";Completion;"NGO Caritas Belgique Secours international";"Project-type interventions";17/12/2019;€2971260.00;"54 17 356050 BSF";"BI-indirect ""through"" NGO";ETHIOPIA;GRANT;ODA;Yes;English;01/01/2009;"12/31/2014 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1";;;"Multisector - Rural development";Tigray;No;"Multisector - Rural development (43040)"
"Improving nutrition and household food security in Northern Shoa and Southern Tigray - Exit phase";Completion;"UN Food and Agricultural Organisation - earmarked funds FAO_FAO - FAO - PRT";"Project-type interventions";17/12/2019;€2587141.00;"54 17 356050 BSF";"BI-Multilateral EARMARKED";ETHIOPIA;GRANT;ODA;Yes;English;01/03/2007;"02/28/2012 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";;;"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Les performances économiques, environnementales et sociales des acteurs de l’agriculture familiale durable et de l’économie sociale au Benin sont renforcées";Completion;"NGO Iles de Paix";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€624528.47;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BENIN;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;"1- No poverty, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Les performances économiques, environnementales et sociales des acteurs de l’agriculture familiale durable et de l’économie sociale au Pérou sont renforcées";Completion;"NGO Iles de Paix";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1275542.37;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PERU;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Louvain Coopération Programme 2014-2016  / Volet Bénin OS1:La sécu alim. et écon. des populations bénéficiaires de nos interventions est améliorée durablement";Completion;"NGO Louvain Coopération (ex. Louvain Développement)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€546601.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BENIN;GRANT;ODA;No;English;01/04/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Lutte intégrée pour la sécurité alimentaire dans l'Atakora (LISA) - Phase 2";Completion;"NGO Louvain Coopération (ex. Louvain Développement)";"Project-type interventions";17/12/2019;€2723800.00;"54 17 356050 BSF";"BI-indirect ""through"" NGO";BENIN;GRANT;ODA;No;English;01/11/2008;"12/31/2013 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;;"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
