title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Prêt d'Etat à Etat - Cameroun - Installation de systèmes de gestion et de la sécurité dans les ports de Kribi et Limé";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€0.00;"54 14 841544 Loans from State to State";"BI- Governmental";CAMEROON;"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;01/09/2007;"07/22/2014 - 12:00";No;;;;;"Transport and storage - Water transport";;Yes;"Transport and storage (21xxx)"
"Prêt d'Etat à Etat - Cameroun - Travaux de dragage du port de Douala";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€0.00;"54 14 841544 Loans from State to State";"BI- Governmental";CAMEROON;"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;04/05/2012;"05/21/2015 - 12:00";No;;;;;"Transport and storage - Water transport";;Yes;"Transport and storage (21xxx)"
"Prêt d'Etat à Etat - Cap-Vert - Projet d'amélioration du diagnostic médical";Implementation;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€6725000.00;"54 14 841544 Loans from State to State";"BI- Governmental";"CAPE VERDE";"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;02/04/2018;"04/02/2026 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Health - Medical services";;Yes;"Health (12xxx)"
"Prêt d'Etat à Etat - Ghana - Amélioration du système de radiologie dans 23 hôpitaux";Completion;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€2607467.11;"54 14 841544 Loans from State to State";"BI- Governmental";GHANA;"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;31/12/2010;"09/08/2015 - 12:00";No;;;;;"Health - Basic Health - Basic health infrastructure";;Yes;"Health (12xxx)"
"Prêt d'Etat à Etat - GHANA - Extension projet d'adduction d'eau d'Essakyiere";Completion;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€2438400.00;"54 14 841544 Loans from State to State";"BI- Governmental";GHANA;"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;31/08/2015;"04/03/2017 - 12:00";No;;"Gender 1, Environment 1";;;"Water supply and sanitation - Basic systems for water supply";;Yes;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - Ghana - Installation de lavoirs dans des établissements hospitaliers";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€0.00;"54 14 841544 Loans from State to State";"BI- Governmental";GHANA;"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;10/01/2010;"04/04/2014 - 12:00";No;;;;;"Health - Basic Health - Infectious disease control";;Yes;"Health (12xxx)"
"Prêt d'Etat à Etat - Indonésie - Financement complémentère de l'installation de 6 petites centrales pour la fourniture décentralisée d'électricité";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€0.00;"54 14 841544 Loans from State to State";"BI- Governmental";INDONESIA;"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;24/10/2009;"07/22/2014 - 12:00";No;;"Environment 1, Climate: Mitigation 1";;;"Energy - Distribution - electricity";;Yes;"Energy (23xxx)"
"Prêt d'Etat à Etat - KENYA - Fourniture et installation d'équipements de traitement des déchets médicaux";Implementation;"government partner country: financial coop. - DGCD partner";"Project-type interventions";18/05/2022;€10000000.00;"54 14 841544 Loans from State to State";"BI- Governmental";KENYA;"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;12/05/2021;"05/11/2026 - 12:00";No;;"Good Governance 1, Environment 1";;;"Water supply and sanitation - Waste management/disposal";;Yes;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - Kenya - Livraison et installation de 7 turbines éoliennes dans la région des collines de Ngong";Completion;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€6078000.00;"54 14 841544 Loans from State to State";"BI- Governmental";KENYA;"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;19/09/2012;"06/03/2014 - 12:00";No;;"Environment 1, Climate: Mitigation 1";;;"Energy - Renewable - Wind power";;Yes;"Energy (23xxx)"
"Prêt d'Etat à Etat - Kenya - Prêt d'Etat à Etat - Kenya - Projet d'électrification rurale dans la région de Sondu-Rangwe-Kissie";Implementation;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€9512000.00;"54 14 841544 Loans from State to State";"BI- Governmental";KENYA;"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;11/03/2014;"03/11/2025 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1";;"7- Affordable and clean energy, 13- Climate action";"Energy - Distribution - electricity";;Yes;"Energy (23xxx)"
"Prêt d'Etat à Etat - Kenya - Programme 2020
Financement d’un projet de traitement des eaux usées";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";18/05/2022;€0.00;"54 14 841544 Loans from State to State";"BI- Governmental";KENYA;"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;29/01/2021;"05/12/2023 - 12:00";No;;;;;"Water supply and sanitation - Large systems";"Kisumu East";Yes;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - Kenya - Projet de parc éolien sur les Ngong Hills - 3ième phase";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€0.00;"54 14 841544 Loans from State to State";"BI- Governmental";KENYA;"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;01/08/2016;"12/10/2021 - 12:00";No;;"Climate: Mitigation 1, Environment 1";;;"Energy - Renewable - Wind power";;Yes;"Energy (23xxx)"
"Prêt d'Etat à Etat - Kenya - Projet de construction de 21 passerelles reservées au piétons - 2ième phase";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€0.00;"54 14 841544 Loans from State to State";"BI- Governmental";KENYA;"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;01/01/2018;"12/10/2021 - 12:00";No;;;;;"Transport and storage - Road transport";;Yes;"Transport and storage (21xxx)"
"Prêt d'Etat à Etat - Kenya - Projet de soins de santé des districts (Health services on district level)";Implementation;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€4584970.00;"54 14 841544 Loans from State to State";"BI- Governmental";KENYA;"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;24/04/2015;"04/24/2026 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Health - Basic Health - Basic health infrastructure";;Yes;"Health (12xxx)"
"Prêt d'Etat à Etat - Kenya - Projet d'électrification rurale au nord du Mont Kenya";Completion;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€7602951.79;"54 14 841544 Loans from State to State";"BI- Governmental";KENYA;"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;31/03/2011;"12/31/2017 - 12:00";No;;"Environment 1, Good Governance 1, Desertification 1";;"7- Affordable and clean energy, 13- Climate action";"Energy - Distribution - electricity";;Yes;"Energy (23xxx)"
"Prêt d'Etat à Etat - Kenya - Projet de livraison de matériel et de l'organisation du service des pompiers de Nairobi";Completion;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€6799999.30;"54 14 841544 Loans from State to State";"BI- Governmental";KENYA;"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;12/10/2015;"11/17/2020 - 12:00";No;;;;"10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Public sector policy and administrative management";;Yes;"Government and civil society (151xx)"
"Prêt d'état à état - Mongolie - Projet de réhabilitation d'un centre de santé pour le diagnostic et le traitement en Mongolie de l'Ouest";Completion;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€3842100.00;"54 14 841544 Loans from State to State";"BI- Governmental";MONGOLIA;"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;14/12/2015;"03/27/2020 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Health - Basic Health - Basic health infrastructure";;Yes;"Health (12xxx)"
"Prêt d'Etat à Etat - Nicaragua - Projet d'eau potable pour 100 communautés villageoises rurales";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€0.00;"54 14 841544 Loans from State to State";"BI- Governmental";NICARAGUA;"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;03/06/2013;"10/19/2017 - 12:00";No;;"Environment 1, Desertification 1";;;"Water supply and sanitation - Large systems";;Yes;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat – Sri Lanka – Projet de construction de 60 ponts ruraux";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";18/05/2022;€0.00;"54 14 841544 Loans from State to State";"BI- Governmental";"SRI LANKA";"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;01/07/2020;"12/31/2021 - 12:00";No;;;;;"Transport and storage - Transport policy and administrative management";;Yes;"Transport and storage (21xxx)"
"Prêt d'Etat à Etat - Turquie - Finition de l'hôpital Dr Ersek à Istanbul";Completion;"government partner country: financial coop. - DGCD partner";"Project-type interventions";31/01/2020;€3613476.00;"54 14 841544 Loans from State to State";"BI- Governmental";TURKEY;"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;17/01/2000;"02/03/2005 - 12:00";No;;;;;"Health - Medical services";;Yes;"Health (12xxx)"
"Prêt d'Etat à Etat - Vietnam - Installation d'un petit satellite de collecte de données";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€0.00;"54 14 841544 Loans from State to State";"BI- Governmental";VIETNAM;"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;03/06/2011;"10/19/2017 - 12:00";No;;"Desertification 1, Biodiversity 1, Climate: Adaptation 1, Environment 1";Yes;;"Environmental protection - Environmental research";;Yes;"Environmental protection (41xxx)"
"Prêt d'Etat à Etat - Vietnam - Projet de dragage de Soaï Soaï Rap River";Completion;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€5939926.63;"54 14 841544 Loans from State to State";"BI- Governmental";VIETNAM;"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;05/12/2012;"12/31/2014 - 12:00";No;;;Yes;;"Transport and storage - Water transport";;Yes;"Transport and storage (21xxx)"
