title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Appui à la négociation d'un Accord de Partenariat Volontaire FLEGT avec L'Union Européenne en vue de renforcer la gestion durable des ressources forestières en RDC";Completion;"EU European union earmarked actions";"Project-type interventions";17/12/2019;€3500000.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI-Multilateral EARMARKED";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;19/12/2013;"09/30/2018 - 12:00";Yes;;"Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Trade Development 1";Yes;"1- No poverty, 12- Responsible consumption and production, 13- Climate action, 15- Life on land";"Forestry - Policy and administrative management";;No;"Agriculture, forestry, fishing (31xxx)"
"KAMPANI - Upscaling - Fighting extreme poverty amongst smallholder farmers making proposals investment ready and de-risking investments (2021-2024)";Implementation;"General / not specified ***";"Project-type interventions";18/05/2022;€900000.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";;GRANT;ODA;No;English;01/11/2021;"12/31/2024 - 12:00";No;;"Nutrition 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Trade Development 1";;"8- Decent work and economic growth, 10- Reduced inequalities, 15- Life on land";"Agriculture and livestock - Agricultural financial services";;No;"Agriculture, forestry, fishing (31xxx)"
"KBIN - Bijdrage aan organisatie van tweede internationale conferentie over de Biodiversiteit in het Congobekken";Implementation;"Institut de sciences naturelles (KBIN/ IRSCN)";"Project-type interventions";08/08/2023;€200000.00;"54 41 413037 Toelagen aan het Koninklijk Belgisch Instituut voor Natuurwetenschappen";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2022;"12/31/2023 - 12:00";Yes;;"Environment 1, Climate: Mitigation 1, Climate: Adaptation 1, Biodiversity 1";Yes;"13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Environmental protection - Bio-diversity";;No;"Environmental protection (41xxx)"
"Kilombero and Lower Rufiji Wetlands Ecosystem Management Project - KILORWEMP";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€3414697.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";TANZANIA;GRANT;ODA;No;English;24/10/2012;"09/26/2018 - 12:00";Yes;;"Gender 1, Climate: Adaptation 1, Environment 1, Good Governance 1, Biodiversity 1";Yes;"1- No poverty, 5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action, 15- Life on land";"Environmental protection - Bio-diversity";;No;"Environmental protection (41xxx)"
"Klimaatportefeuille - luik Burkina Faso";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";18/05/2022;€11500000.00;"54 10 61.42.01 Enabel - governmental cooperation";"BI- Governmental";"BURKINA FASO";GRANT;ODA;No;English;27/05/2022;"02/28/2027 - 12:00";Yes;;"Gender 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Desertification 1, Climate: Adaptation 1";;"8- Decent work and economic growth, 13- Climate action, 15- Life on land";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Klimaatportefeuille - luik Mali";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";18/05/2022;€11500000.00;"54 10 61.42.01 Enabel - governmental cooperation";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;30/06/2022;"02/28/2027 - 12:00";Yes;;"Gender 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Desertification 1, Climate: Adaptation 1";Yes;"8- Decent work and economic growth, 13- Climate action, 15- Life on land";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Klimaatportefeuille - luik Niger";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";18/05/2022;€11500000.00;"54 10 61.42.01 Enabel - governmental cooperation";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;01/05/2022;"02/28/2027 - 12:00";Yes;"Low Income Countries";"Gender 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Desertification 1, Climate: Adaptation 1";Yes;"8- Decent work and economic growth, 13- Climate action, 15- Life on land";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Klimaatportefeuille - luik Senegal";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";18/05/2022;€11500000.00;"54 10 61.42.01 Enabel - governmental cooperation";"BI- Governmental";SENEGAL;GRANT;ODA;No;English;07/03/2022;"02/28/2027 - 12:00";Yes;;"Gender 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Desertification 1, Climate: Adaptation 1";Yes;"8- Decent work and economic growth, 13- Climate action, 15- Life on land";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Klimaatportefeuille - Regionaal luik";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";18/05/2022;€4000000.00;"54 10 61.42.01 Enabel - governmental cooperation";"BI- Governmental";;GRANT;ODA;No;English;20/04/2022;"02/28/2027 - 12:00";No;;"Gender 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Desertification 1, Climate: Adaptation 1";;"8- Decent work and economic growth, 13- Climate action, 15- Life on land";"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"Projet d'Appui à la Reforestation dans les provinces de l'Est et du Nord (PAREF - 2è phase)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€6759875.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;12/01/2011;"12/06/2016 - 12:00";Yes;;"Gender 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Environment 1";Yes;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 15- Life on land";"Forestry - Policy and administrative management";;No;"Agriculture, forestry, fishing (31xxx)"
