title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Belgian contribution 2019 to Global Education Network Europe (GENE)";Completion;"Network undetermined";"Administrative costs not included elsewhere";22/04/2020;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"BI- Governmental";;GRANT;ODA;No;English;01/01/2019;"12/31/2019 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Belgian contribution 2020 to Global Education Network Europe (GENE)";Completion;"Network undetermined";"Core support to NGOs, other private bodies, PPPs and research institutes";18/05/2022;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";;;GRANT;ODA;No;English;01/01/2020;"12/31/2020 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Belgian Contribution(2021) To Global Education Network Europe (GENE)";Completion;"Network undetermined";"Administrative costs not included elsewhere";19/04/2023;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"BI- Governmental";;GRANT;ODA;No;English;01/01/2021;"12/31/2021 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Contributing to domestic resource mobilization, resource management and transparency, and reinforcement of social and environmental standards in the mining sector";Implementation;"Extractive Industries Transparency Initiative  (EITI)";"Project-type interventions";17/12/2023;€580000.00;"54 16 356049 Society-building and good governance";;"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2024;"06/01/2025 - 12:00";Yes;;"Environment 1, Good Governance 1";Yes;;"Government and civil society - Legal and judicial development";;No;"Government and civil society (151xx)"
"Contributions de la Belgique au Multilateral Organization Performance Assessment Network (MOPAN)";Completion;"Multilateral Organisation Performance Assessment Network (MOPAN)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;;"54 31 354003 Voluntary pluriannual contributions non-partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;17/10/2012;"12/31/2014 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Core contribution to the Coalition for Epidemic Preparedness Innovations - CEPI , bolstering efforts to make a reliable Covid-19 vaccin available to developing countries as soon as possible - ODA part 53%";Completion;"Coalition for Epidemic Preparedness Innovations (CEPI";"Core support to NGOs, other private bodies, PPPs and research institutes";13/04/2020;€2650000.00;"54 16 356049 Society-building and good governance";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2020;"12/31/2020 - 12:00";No;;;;"3- Good health and well-being";COVID-19;;No;"Health (12xxx)"
"Improved coordination for the effective and efficient use of humanitarian resources";Implementation;"International Council of Voluntary Agencies - ICVA";"Project-type interventions";02/12/2023;€250000.00;"54 52 356083 Humanitarian projects";"BI- Governmental";;GRANT;ODA;No;English;15/10/2023;"10/15/2024 - 12:00";No;;;;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;No;"Humanitarian Aid (7xxxx)"
"Initiative pour la Transparence dans les Industries Extractives (ITIE/EITI) – « Contributing to domestic resource mobilisation in the Democratic Republic of the Congo and Niger »";Completion;"Extractive Industries Transparency Initiative  (EITI)";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";18/05/2022;€150000.00;"54 16 356049 Society-building and good governance";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;09/12/2021;"12/31/2021 - 12:00";Yes;"Low Income Countries";"Biodiversity 1, Good Governance 1";Yes;"8- Decent work and economic growth, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Tax policy and tax administration";;No;"Government and civil society (151xx)"
"Initiative pour la Transparence dans les Industries Extractives (ITIE/EITI) - Appui au Secrétariat International 2021-2024";Implementation;"Extractive Industries Transparency Initiative  (EITI)";"Core support to NGOs, other private bodies, PPPs and research institutes";18/05/2022;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"BI- Governmental";;GRANT;ODA;No;English;01/01/2021;"12/31/2024 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Trade Development 1, Good Governance 1";;"1- No poverty, 4- Quality education, 5- Gender equality, 8- Decent work and economic growth, 10- Reduced inequalities, 12- Responsible consumption and production, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Industry - Mining - Mineral/mining policy and administrative management";;No;"Industry (32xxx)"
"Initiative pour la Transparence dans les Industries Extractives (ITIE/EITI) – « Contributing to domestic resource mobilisation in the Democratic Republic of the Congo and Niger »";Completion;"Extractive Industries Transparency Initiative  (EITI)";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";18/05/2022;€350000.00;"54 16 356049 Society-building and good governance";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;09/12/2021;"12/31/2021 - 12:00";Yes;;"Good Governance 1, Biodiversity 1, Trade Development 1, Environment 1";Yes;"1- No poverty, 8- Decent work and economic growth, 12- Responsible consumption and production, 16- Peace, justice, and strong institutions";"Government and civil society - Tax policy and tax administration";;No;"Government and civil society (151xx)"
"International Council of Voluntary agencies/ICVA – “Improved coordination for the effective and efficient use of humanitarian resources”";Completion;"International Council of Voluntary Agencies - ICVA";"Project-type interventions";19/04/2023;€250000.00;"54 52 356083 Humanitarian projects";"BI- Governmental";;GRANT;ODA;No;English;30/08/2022;"08/29/2023 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;No;"Humanitarian Aid (7xxxx)"
"Membership fee International Aid Transparency Initiative (IATI ) 2016-2020";Completion;"Network undetermined";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/09/2016;"12/31/2020 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Membership fee International Aid Transparency Initiative (IATI ) 2023-2024";Implementation;"Network undetermined";"Administrative costs not included elsewhere";19/04/2023;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2023;"12/31/2024 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Membership fee International Aid Transparency Initiative (IATI ) 2016-2020";Completion;"Network undetermined";"Core support to NGOs, other private bodies, PPPs and research institutes";18/05/2022;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2021;"12/31/2021 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Membership fee of Belgium to the Stichting Global Education Network Europe (GENE) for 2018";Completion;"Network undetermined";"Core support to NGOs, other private bodies, PPPs and research institutes";22/04/2020;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"BI- Governmental";;GRANT;ODA;No;English;01/01/2018;"12/31/2018 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Membership fee to adhere at DCED (2019)";Completion;"Donor Committee for Enterprise Development";"Other technical assistance";22/04/2020;;"54 45 353001 Toelagen aan internationale kenniscentra";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;27/08/2019;"09/27/2019 - 12:00";No;;;;;"Business - Business Support services and institutions";;No;"Business (25xxx)"
"Membership fee to adhere to Donor Committee for Enterprise Development (2020)";Completion;"Donor Committee for Enterprise Development";"Other technical assistance";18/05/2022;;"54 45 353001 Toelagen aan internationale kenniscentra";"BI- Governmental";;GRANT;ODA;No;English;24/08/2020;"09/25/2020 - 12:00";No;;;;;"Business - Business development services";;No;"Banking and financial services (24xxx)"
"Steun aan het internationaal secretariaat van het ""extractive Industries Transparency Initiative"" (EITI)";Completion;"Extractive Industries Transparency Initiative  (EITI)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€400000.00;"54 16 356049 Society-building and good governance";"BI- Governmental";;GRANT;ODA;No;English;26/10/2017;"12/31/2020 - 12:00";No;;;;"10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Anti-corruption organisations and institutions";;No;"Government and civil society (151xx)"
"Stichting Global Education Network Europe (GENE) 2017";Completion;"Network undetermined";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"BI- Governmental";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Stichting Global Education Network Europe (GENE) 2016";Completion;"Network undetermined";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"BI- Governmental";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Stichting Global Education Network Europe (GENE) 2015";Completion;"Network undetermined";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"BI- Governmental";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Vrijwillige bijdrage aan de Coalition for Epidemic Preparedness Innovations (CEPI)";Completion;"Coalition for Epidemic Preparedness Innovations (CEPI";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";17/12/2019;€500000.00;"54 16 356049 Society-building and good governance";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;08/01/2018;"01/23/2018 - 12:00";No;;;;"3- Good health and well-being, 9- Industry, Innovation, and Infrastructure";"Health - Medical research";;No;"Health (12xxx)"
