title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"""15 jours pour changer ma vie"" Programme TV-Triangle7";Pipeline/identification;"Private sector donor country";"Development awareness";18/05/2022;€0.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/07/2013;"12/31/2018 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Awareness raising (99820)"
"""A Films Ouverts 2011"" Festival de films à Bruxelles, en région wallonne, sur l'élimination de toute discrimination raciale";Completion;"General / not specified ***";"Development awareness";18/05/2022;€2800.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;27/04/2011;"12/31/2020 - 12:00";No;;"Gender 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Aankoop materialen naar aanleiding van De 20ste verjaardag van het Ottawaverdrag (antipersoonsmijnen)";Completion;"Private sector donor country";"Development awareness";17/12/2019;€10605.65;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Action de sensibilisation à la coopération au développement lors de la Fête Nationale";Completion;"Private sector donor country";"Development awareness";17/12/2019;€271795.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;14/06/2010;"12/31/2015 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"ADI : ""Une autre terre à définir"" : événement grand public, workshops Liège, Namur, Brabant wallon : du 25 avril au 15 mai 2012";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";18/05/2022;€25171.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;12/04/2012;"12/17/2014 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Awareness raising (99820)"
"AFF ""We are womanists""";Completion;"FF Afrika filmfestival Leuven";"Development awareness";17/12/2019;€47993.36;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/05/2018;"11/29/2018 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Aflam du Sud"" - Festival du Cinéma arabe, organisé à Bruxelles du 11 au 15 janvier 2013";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";18/05/2022;€9355.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;12/12/2012;"12/09/2014 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Awareness raising (99820)"
"Afrika Film Festival - Ontdek de wereld in je buurt - Promotie van een film - cofinancement audiovisuel";Completion;"Private sector donor country";"Development awareness";18/05/2022;€3364.50;"54 28 121121 Activities of sensibilisation";;;GRANT;ODA;No;English;01/10/2021;"07/11/2022 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Afrika Filmfestival - dekoloniseer de geest - Festival Promotie one-shot";Pipeline/identification;"Private sector donor country";"Development awareness";18/05/2022;€3487.00;"54 28 121121 Activities of sensibilisation";;;GRANT;ODA;No;English;05/07/2021;"12/31/2021 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Afrika Filmfestival goes Youth 2.0"" 2016 AFF vzw - Leuven en omstreken";Completion;"FF Afrika filmfestival Leuven";"Development awareness";17/12/2019;€37500.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1";;"13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"""Afrika Filmfestival goes Youthl"" 2015 AFF vzwl - Leuven en omstreken";Completion;"FF Afrika filmfestival Leuven";"Development awareness";17/12/2019;€37500.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2015;"12/31/2016 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1";;"13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"""Afrique Ta Mère 2011"": multidisciplinair project";Completion;"NPI Zuiderpershuis";"Development awareness";18/05/2022;€28570.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;12/08/2011;"09/07/2011 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"All-In - Documentaire - Timescapes";Completion;"Private sector donor country";"Development awareness";22/04/2020;€42400.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/08/2019;"08/04/2023 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""ampagne Espéranzah 2015 !""  Floreffe 2015";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€50000.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2013;"12/31/2014 - 12:00";No;;"Environment 1, Good Governance 1, Biodiversity 1";;;;;No;"Awareness raising (99820)"
"Annoncer la Couleur /  Kleur Bekennen";Completion;"Enabel - the Belgian development agency";"Development awareness";16/04/2020;€2428078.68;"54 28 330030 Subsidies for Kleur bekennen/Annoncer la Couleur";"BI- Governmental";;GRANT;ODA;No;English;01/09/2019;"08/31/2021 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Awareness raising (99820)"
"Annoncer la Couleur / Kleur Bekennen / 2021-2025";Implementation;"Enabel - the Belgian development agency";"Development awareness";18/05/2022;€9000000.00;"54 28 330030 Subsidies for Kleur bekennen/Annoncer la Couleur";"BI- Governmental";;GRANT;ODA;No;English;01/09/2021;"08/31/2025 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Awareness raising (99820)"
"Appel à projets 2015 : Lutte contre l'exclusion sociale à Molenbeek / Pôle jeunesse
Bruxelles, 15 juin au 14 septembre 2015";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€45400.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2015;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Climate: Adaptation 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Appel à projets 2016 : Théâtre et réconciliation / Le ring de l'agro-sensibilisation en Belgique";Completion;"General / not specified ***";"Development awareness";17/12/2019;€65027.48;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;15/02/2016;"04/03/2017 - 12:00";No;;"Gender 1, Environment 1, Trade Development 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Appui à la production de la série TV ""Collection Millenium""/""Nous sommes tous des décideurs"" sensibilisant aux relations Nord-Sud - maison de production DIOGENE";Completion;"Private sector donor country";"Development awareness";17/12/2019;€66780.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;14/07/2017;"12/31/2018 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Appui à la production de la série TV ""Enfances volées"" sensibilisant aux relations Nord Sud, WAJNBrosse Productions";Pipeline/identification;"Private sector donor country";"Development awareness";17/12/2019;€0.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;14/07/2017;"08/27/2018 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Appui au film fiction sensibilisant aux relations Nord-Sud ""L'enfance déracinée""";Completion;"Private sector donor country";"Development awareness";17/12/2019;€51940.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/08/2017;"12/31/2018 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Appui au film fiction sensibilisant aux relations Nord-Sud ""Jenga""";Pipeline/identification;"Private sector donor country";"Development awareness";17/12/2019;€0.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/08/2017;"11/05/2020 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Appui au film fiction sensibilisant aux relations Nord-Sud ""Rosie et Moussa""";Completion;"Private sector donor country";"Development awareness";17/12/2019;€55119.99;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/08/2017;"11/27/2019 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Appui au film fiction sensibilisant aux relations Nord-Sud  "" Un divan sur la colline """;Completion;"Private sector donor country";"Development awareness";17/12/2019;€41340.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/08/2017;"12/13/2023 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Appui au film fiction sensibilisant aux relations Nord - Sud  "" Sideline """;Completion;"Private sector donor country";"Development awareness";17/12/2019;€51940.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/08/2017;"04/11/2019 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Appui au film fiction sensibilisant aux relations Nord-Sud ""Waiting for Giraffes""";Completion;"Private sector donor country";"Development awareness";17/12/2019;€12720.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/08/2017;"12/21/2018 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Appui au film fiction sensibilisant aux relations Nord-Sud ""Sakawa""";Completion;"Private sector donor country";"Development awareness";17/12/2019;€39220.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/08/2017;"11/27/2019 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Appui au film fiction sensibilisant aux relations Nord-Sud ""Totems et Tabous""";Completion;"Private sector donor country";"Development awareness";17/12/2019;€52240.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/08/2017;"12/31/2020 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"ARES - programme Actions Nord ""FRSD"" 2015/dépenses à ventiler";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Development awareness";17/12/2019;€5881913.48;"54 25 452354 CIUF North-actions";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2015;"12/31/2015 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Arts et Publics ASBL ""Exil et jeu vidéo""";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€34227.30;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/02/2017;"11/11/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"ASBL Centre culturel d'Ottignies Louvain-La-Neuve - "" 24ème Nuit africaine"" 2017";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€41110.43;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;03/12/2016;"10/03/2017 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"ASBL Mediel ""Migratio"" 2017";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€27900.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/10/2017;"12/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"ASBL Z! ""Compose moi des ponts"" 2017";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€60000.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;09/01/2017;"11/06/2017 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"ASBL Z ""Je m'appelle Leila""";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€60000.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;02/05/2018;"05/27/2019 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Assises de la coopération au développement";Completion;"Private sector donor country";"Development awareness";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";;GRANT;ODA;No;English;01/01/2010;"12/31/2014 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
aya;Completion;"Private sector donor country";"Development awareness";18/05/2022;€37100.00;"54 28 121121 Activities of sensibilisation";;;GRANT;ODA;No;English;01/08/2020;"06/16/2022 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Backdrop Conférence ""She Decides""";Completion;"Private sector donor country";"Development awareness";17/12/2019;€1965.04;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Beestig!"" televisieprogramma - produktiehuis bvba Padaboem";Completion;"General / not specified ***";"Development awareness";17/12/2019;€106000.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/07/2015;"12/31/2016 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Beni Files"", ce film veut sensibiliser concernant l'injustice que subit la population de la region de Beni, au Nord Kivu, en RDC.";Completion;"Private sector donor country";"Development awareness";17/12/2019;€15937.10;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/03/2016;"11/27/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Birth Day"" - televisieprogramma - produktiehuis Sultan Sushi";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€95400.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2014 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Bloed, Zweet en Luxeproblemen";Completion;"Private sector donor country";"Development awareness";17/12/2019;€106000.00;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/03/2018;"08/22/2019 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Campagne Espéranzah 2015 !""  Floreffe 2015";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€60000.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2015;"12/31/2016 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1";;"13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"""Caravane Touareg"" Documentaire. Esprit Libre Production";Completion;"Private sector donor country";"Development awareness";17/12/2019;€31800.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/07/2014;"08/31/2016 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Caricaturistes, fantassins de la démocratie"" Documentaire. Panache Production";Completion;"Private sector donor country";"Development awareness";17/12/2019;€37100.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"07/31/2014 - 12:00";No;;"Gender 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"cine club sdg : cofinancement audiovisuel 2020";Completion;"Private sector donor country";"Development awareness";18/05/2022;€12720.00;"54 28 121121 Activities of sensibilisation";;;GRANT;ODA;No;English;01/08/2020;"09/15/2021 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Clerheid productions- Paroles d enfants d'ici et d'ailleurs - Doc";Completion;"Private sector donor country";"Development awareness";18/05/2022;€70579.00;"54 28 121121 Activities of sensibilisation";;;GRANT;ODA;No;English;01/08/2020;"05/01/2022 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Clin d'oeil films - DRAW FOR CHANGE! - TV serie - cofinancement audiovisuel";Implementation;"Private sector donor country";"Development awareness";18/05/2022;€125080.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/08/2020;;No;;;;;;;No;"Awareness raising (99820)"
"Clin d’oeil films - The Falling Sky - DOCU - Confinancement audiovisuel";Completion;"Private sector donor country";"Development awareness";18/05/2022;€42400.00;"54 28 121121 Activities of sensibilisation";;;GRANT;ODA;No;English;01/08/2020;"12/31/2021 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Code Aventure""2014. Programme télévisé jeune. Les Niouzz, RTBF";Completion;"Belgian public sector undetermined";"Development awareness";17/12/2019;€100000.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"03/31/2015 - 12:00";No;;"Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1";;;;;No;"Awareness raising (99820)"
"""Code Aventure""2015. Programme télévisé jeune. Les Niouzz, RTBF";Completion;"Belgian public sector undetermined";"Development awareness";17/12/2019;€100000.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/09/2014;"08/01/2016 - 12:00";No;;"Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"""Code Aventure"". Programme télévisé jeune. Les Niouzz, RTBF";Completion;"Belgian public sector undetermined";"Development awareness";17/12/2019;€100000.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/07/2012;"03/01/2018 - 12:00";No;;"Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";;"13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"cofinancement film oneshot Au temps où les arabes dansaient";Completion;"Private sector donor country";"Development awareness";17/12/2019;€37100.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/03/2016;"02/01/2018 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"cofinancement film oneshot insyriated";Completion;"Private sector donor country";"Development awareness";17/12/2019;€30754.13;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/07/2016;"12/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"cofinancement film oneshot like a fish out of the water";Pipeline/identification;"Private sector donor country";"Development awareness";17/12/2019;€0.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"cofinancement film oneshot ""Madre del oro""";Completion;"Private sector donor country";"Development awareness";17/12/2019;€37100.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/07/2016;"12/31/2019 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"cofinancement film oneshot Qui es-tu otcobre?";Completion;"Private sector donor country";"Development awareness";17/12/2019;€30754.13;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/07/2016;"12/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Communicatiecampagne Website Glo.Be";Pipeline/identification;"Private sector donor country";"Development awareness";17/12/2019;€0.00;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Communication and Awareness raising campaign focused on results";Implementation;"Private sector donor country";"Development awareness";19/04/2023;€475506.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;15/12/2021;"03/15/2024 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Communication Purchase Orders (including: Image material, Articles, Promotional actions & SDG material), for amounts lower than 5500 Euro";Implementation;"Private sector donor country";"Development awareness";17/12/2019;€98211.72;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2016;"03/31/2023 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Consultance en communication audiovisuelle et digitale";Pipeline/identification;"Private sector donor country";"Development awareness";18/05/2022;€0.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/06/2014;"12/31/2014 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
