title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Amélioration de l'accès à l'eau potable et productive, à l'hygiène et à l'assainissement à Bamako et dans les régions de Koulikoro et Mopti, Mali";Completion;"NGO Join For Water (ex-Protos)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2537896.88;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"MALI REP";GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Desertification 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Environment 1, Good Governance 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action, 17- Partnerships for the goals";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Amélioration de l'accès aux services d'eau et d'assainissement dans 2 zones au Madagascar";Completion;"NGO Join For Water (ex-Protos)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€786958.74;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"MADAGASCAR DR";GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Environment 1, Good Governance 1, Climate: Adaptation 1";;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action, 17- Partnerships for the goals";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Amélioration de l'accès durable à l'eau et l'assainissement dans 2 communes au Burundi";Completion;"NGO Join For Water (ex-Protos)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€974712.11;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Environment 1, Good Governance 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action, 17- Partnerships for the goals";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Amélioration du service public et de la gouvernance de l'eau potable et de l'assainissement dans le Mono-Couffo, Bénin";Completion;"NGO Join For Water (ex-Protos)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2503224.89;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BENIN;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Environment 1, Good Governance 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action, 17- Partnerships for the goals";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Appui à l'amélioration de la qualité de l'eau (PEPAM AQUA)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1076865.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";SENEGAL;GRANT;ODA;No;English;17/06/2010;"04/29/2014 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Adaptation 1";Yes;;"Water supply and sanitation - Resources policy and administrative management";;No;"Water and sanitation (14xxx)"
"Appui à la mise en oeuvre du programme d'hydraulique villageoise et pastorale de Dosso (PHVP)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€7903601.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;21/04/2006;"03/31/2012 - 12:00";Yes;"Low Income Countries";"Gender 1, Good Governance 1, Desertification 1, Climate: Mitigation 1, Environment 1";Yes;;"Water supply and sanitation - Basic systems";Dosso;No;"Water and sanitation (14xxx)"
"Assainissement urbain dans le Quartier Darou à Saint-Louis (PAUDA-SL)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€2523432.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";SENEGAL;GRANT;ODA;No;English;20/12/2007;"08/31/2011 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1";Yes;;"Water supply and sanitation - Large systems for sanitation";Saint-Louis;No;"Water and sanitation (14xxx)"
"Community Water Supply and Sanitation Systems in Peri-Urban low income settlements of Dar es Salaam";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€4660560.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";TANZANIA;GRANT;ODA;No;English;08/07/2009;"07/29/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;;"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Consolidation de la filière de transformation et de gestion des déchets solides de Sikasso";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1556461.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;01/07/2014;"06/11/2018 - 12:00";Yes;;"Gender 1, Biodiversity 1, Climate: Adaptation 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Waste management/disposal";;No;"Water and sanitation (14xxx)"
"Enhancing the capacity of local governments in South Africa to contribute to the implementation of the integrated waste management policies respecting the principles of good local governance (Bergrivier, Nquthu, Witzenberg)";Completion;"Vereniging van Vlaamse Steden en Gemeenten - VVSG";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€838954.84;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"SOUTH AFRICA";GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Environment 1, Good Governance 1";Yes;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Water supply and sanitation - Waste management/disposal";;No;"Water and sanitation (14xxx)"
"Gouvernance Locale de l'Eau dans le Nord du Bénin (GLEAUBE) Phase II";Completion;"NGO Join For Water (ex-Protos)";"Project-type interventions";17/12/2019;€203999.00;"54 17 356050 BSF";"BI-indirect ""through"" NGO";BENIN;GRANT;ODA;No;English;01/09/2016;"09/01/2019 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Gouvernance locale de l'eau dans 5 communes du Nord-Bénin - phase II van HAADI-Nord - (GLEauBe)";Completion;"NGO Join For Water (ex-Protos)";"Project-type interventions";17/12/2019;€1789431.00;"54 17 356050 BSF";"BI-indirect ""through"" NGO";BENIN;GRANT;ODA;No;English;01/01/2009;"12/31/2014 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Climate: Adaptation 1";Yes;;"Water supply and sanitation - Basic systems";Donga;No;"Water and sanitation (14xxx)"
"Improvement of integrated water resources management in 2 catchment areas in Uganda";Completion;"NGO Join For Water (ex-Protos)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2272205.37;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";UGANDA;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Biodiversity 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Environment 1, Good Governance 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action, 17- Partnerships for the goals";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"L'utilisation durable de suffisamment d'installations d'eau et d'assainissement sures ainsi que des attitudes et pratiques d'hygiene sures et durables dans la population cible d'ici 2021.";Completion;"NGO Rode Kruis-Vlaanderen Internationaal";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€938264.57;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 6- Clean water and sanitation, 13- Climate action, 17- Partnerships for the goals";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Les capacités de résilience des populations face aux risques de catastrophes et aux épidémies en améliorant la préparation aux catastrophes, les pratiques d’hygiène et l’accès durable des communautés aux infrastructures d’assainissement de base sont renforcées dans les zones lacustres des Aguégués,";Completion;"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1040950.99;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BENIN;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Good Governance 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Environment 1";Yes;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action, 17- Partnerships for the goals";"Water supply and sanitation - Basic systems for sanitation";;No;"Water and sanitation (14xxx)"
