title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"ARES CCD Programme PRD-PFS 2016 - Burkina Faso - Terre crue";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";06/07/2020;€396404.06;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"BURKINA FASO";GRANT;ODA;No;English;01/01/2016;"10/14/2021 - 12:00";Yes;;"Gender 1, Environment 1, Trade Development 1";;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industry - Technological research and development";;No;"Industry (32xxx)"
"Contribution 2022 to MONUSCO UN Peacekeeping operation - ODA part";Completion;"UN Department of Peacekeeping Operations (UNDPKO)";"Core contributions to multilateral institutions";18/05/2022;;"54 34 354020 UN Mission in Congo";"Multilateral CORE ASSESSED contr.";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2021;"06/30/2022 - 12:00";Yes;;;Yes;"16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Conflict, Peace, Security - Post-conflict peace-building (UN peacebuilding missions)";;No;"Conflict, peace, security (152xx)"
"MONUC - MONUSCO - Contribution obligatoire de la Belgique - Budget DGD (ODA part 7%)";Completion;"UN Department of Peacekeeping Operations (UNDPKO)";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 354020 UN Mission in Congo";"Multilateral CORE ASSESSED contr.";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Conflict, Peace, Security - Post-conflict peace-building (UN peacebuilding missions)";;No;"Conflict, peace, security (152xx)"
"MONUSCO - Contribution obligatoire 2018 (15% APD)";Completion;"UN Department of Peacekeeping Operations (UNDPKO)";"Core contributions to multilateral institutions";17/12/2019;;"54 34 354020 UN Mission in Congo";"Multilateral CORE ASSESSED contr.";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/04/2018;"12/31/2019 - 12:00";Yes;;;Yes;;"Conflict, Peace, Security - Post-conflict peace-building (UN peacebuilding missions)";;No;"Conflict, peace, security (152xx)"
"MONUSCO - Contribution obligatoire: ODA part";Completion;"UN Department of Peacekeeping Operations (UNDPKO)";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 354020 UN Mission in Congo";"Multilateral CORE ASSESSED contr.";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2017;"03/31/2018 - 12:00";Yes;;;Yes;"1- No poverty, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Conflict, Peace, Security - Post-conflict peace-building (UN peacebuilding missions)";;No;"Conflict, peace, security (152xx)"
"MONUSCO - Contribution obligatoire";Completion;"UN Department of Peacekeeping Operations (UNDPKO)";"Core contributions to multilateral institutions";22/04/2020;;"54 34 354020 UN Mission in Congo";"Multilateral CORE ASSESSED contr.";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;21/12/2019;"12/31/2021 - 12:00";Yes;;;Yes;;"Conflict, Peace, Security - Post-conflict peace-building (UN peacebuilding missions)";;No;"Conflict, peace, security (152xx)"
"MONUSCO - Contribution obligatoire, partie APD";Completion;"UN Department of Peacekeeping Operations (UNDPKO)";"Core contributions to multilateral institutions";18/05/2022;;"54 34 354020 UN Mission in Congo";"Multilateral CORE ASSESSED contr.";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;21/12/2020;"12/31/2021 - 12:00";Yes;;;Yes;;"Conflict, Peace, Security - Post-conflict peace-building (UN peacebuilding missions)";;No;"Conflict, peace, security (152xx)"
"MONUSCO - verplichte bijdrage België 2023";Implementation;"UN Department of Peacekeeping Operations (UNDPKO)";"Core contributions to multilateral institutions";19/04/2023;;"54 34 354020 UN Mission in Congo";"Multilateral CORE ASSESSED contr.";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/07/2023;"12/20/2023 - 12:00";Yes;;;Yes;;"Conflict, Peace, Security - Post-conflict peace-building (UN peacebuilding missions)";;No;"Conflict, peace, security (152xx)"
"PRD - Renforcement de l'expertise environnementale du centre de compétences en protection contre la corrosion et en électrochimie";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€360622.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";VIETNAM;GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";No;;;Yes;;"Industry - Technological research and development";;No;"Industry (32xxx)"
"Project of University Development Cooperation - Research Initiative (RIP) 2011 - Fabrication of Microwire Cu/(CoP, FeCoNI)/Au(glass) with Giant Magnetoimpedance (GMI) by electrodeposition Technique and Applications for magnetic Sensors";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€99750.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";VIETNAM;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;;Yes;;"Industry - Technological research and development";;No;"Industry (32xxx)"
"Project of University Development Cooperation - Research Initiative (RIP) 2010 - Applied research for non-metallic materials from Ecuadorian Coastal Region: Academic development with innovative applications for zeolites- and clays-based products";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€99727.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";ECUADOR;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;;Yes;;"Industry - Technological research and development";;No;"Industry (32xxx)"
"Projet de coopération universitaire - Projet RDC 2009 - Formations d'ingénieur et d'ingénieur technicien à Kinshasa. Developpement du système éducatif, innovation pédagogique, équipement de base centralisé, base de recherche scientifique";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€78151.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;;Yes;;"Industry - Technological research and development";;No;"Industry (32xxx)"
"Projet Interuniversitaire Ciblé (PIC) 2006 Amélioration de la sûreté de fonctionnement des installations industrielles à risques par un soutien à la formation et à la recherche en maintenance industrielle";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Other technical assistance";17/12/2019;€104850.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";MOROCCO;GRANT;ODA;No;English;01/01/2008;"12/31/2013 - 12:00";No;;;Yes;;"Industry - Technological research and development";;No;"Industry (32xxx)"
"Projet  Interuniversitaire ciblé PIC 2010 Appui à la création d'un pôle de compétences en métallurgie et sciences des matériaux à l'université fédérale du cecra dans le cadre du développement industriel de la région nord-est du Brésil";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Other technical assistance";17/12/2019;€377294.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";BRAZIL;GRANT;ODA;No;English;04/03/2010;"09/30/2015 - 12:00";No;;"Gender 1, Environment 1, Trade Development 1";;;"Industry - Technological research and development";;No;"Industry (32xxx)"
"The development of a shared service and expertise hub for creating social impact via technology transfer on the UN SDG goals in low and middle low-income countries";Implementation;"General / not specified ***";"Project-type interventions";19/04/2023;€922781.00;"54 44 356048 Financing for Development - Innovative financing";"BI- Governmental";;GRANT;ODA;No;English;01/11/2022;"10/31/2025 - 12:00";No;;"Nutrition 1, Gender 1, Desertification 1, Trade Development 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1";;"1- No poverty, 4- Quality education, 5- Gender equality, 6- Clean water and sanitation, 7- Affordable and clean energy, 8- Decent work and economic growth, 9- Industry, Innovation, and Infrastructure, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 14- Life below water, 15- Life on land, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Industry - Technological research and development";;No;"Industry (32xxx)"
