title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Amélioration de l'accès à l'eau potable et productive, à l'hygiène et à l'assainissement à Bamako et dans les régions de Koulikoro et Mopti, Mali";Completion;"NGO Join For Water (ex-Protos)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2537896.88;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"MALI REP";GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Desertification 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Environment 1, Good Governance 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action, 17- Partnerships for the goals";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Amélioration de l'accès aux services d'eau et d'assainissement dans 2 zones au Madagascar";Completion;"NGO Join For Water (ex-Protos)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€786958.74;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"MADAGASCAR DR";GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Environment 1, Good Governance 1, Climate: Adaptation 1";;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action, 17- Partnerships for the goals";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Amélioration du service public et de la gouvernance de l'eau potable et de l'assainissement dans le Mono-Couffo, Bénin";Completion;"NGO Join For Water (ex-Protos)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2503224.89;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BENIN;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Environment 1, Good Governance 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action, 17- Partnerships for the goals";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Apoyo al Mecanismo de Financiamiento Conjunto al Plan nacional de Cuencas en Bolivia (PNC2) - Expertise CTB";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€955705.92;"54 10 545245 General and sector-specific budget support incl common funds";"BI- Governmental";BOLIVIA;GRANT;ODA;No;English;10/12/2015;"06/30/2019 - 12:00";No;;"Good Governance 1, Desertification 1, Biodiversity 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - River development";;No;"Water and sanitation (14xxx)"
"Apoyo al Mecanismo de Financiamiento Conjunto al Plan nacional de Cuencas en Bolivia (PNC2)";Completion;"Enabel - the Belgian development agency";"Sector budget support";17/12/2019;€10000000.00;"54 10 545245 General and sector-specific budget support incl common funds";"BI- Governmental";BOLIVIA;GRANT;ODA;No;English;10/12/2015;"06/30/2019 - 12:00";No;;"Good Governance 1, Desertification 1, Biodiversity 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - River development";;No;"Water and sanitation (14xxx)"
"Appui à l'amélioration de la qualité de l'eau (PEPAM AQUA)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1076865.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";SENEGAL;GRANT;ODA;No;English;17/06/2010;"04/29/2014 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Adaptation 1";Yes;;"Water supply and sanitation - Resources policy and administrative management";;No;"Water and sanitation (14xxx)"
"Appui à la gestion intégrée des déchets (AGID): développement de filières de valorisation des déchets ménagers et spéciaux ainsi qu'à la prévention de la production de déchets à la source";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€6874180.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";ALGERIA;GRANT;ODA;No;English;28/12/2015;"06/30/2019 - 12:00";No;;"Gender 1, Biodiversity 1, Climate: Adaptation 1, Environment 1";Yes;"5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Waste management/disposal";;No;"Water and sanitation (14xxx)"
"Appui au nettoiement de la ville de Saint-Louis (PANSL) + formulation";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1969155.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";SENEGAL;GRANT;ODA;No;English;23/02/2004;"06/30/2013 - 12:00";Yes;;"Biodiversity 1, Climate: Mitigation 1, Environment 1, Good Governance 1";Yes;;"Water supply and sanitation - Waste management/disposal";Saint-Louis;No;"Water and sanitation (14xxx)"
"Appui au Programme de Mise à Niveau Environnementale des Ecoles Rurales (APMNEER, Maroc)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€4913430.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;13/01/2011;"12/03/2017 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Appui au Programme National d'Assainissement Liquide (APNA)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€23000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;04/01/2012;"12/02/2018 - 12:00";No;;"Gender 1, Good Governance 1, Biodiversity 1, Environment 1";Yes;;"Water supply and sanitation - Large systems";;No;"Water and sanitation (14xxx)"
"Appui Institutionnel et Opérationnel aux Agences de Bassins Hydrauliques (ABH)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€5500000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;15/05/2013;"04/17/2019 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1";Yes;"5- Gender equality, 6- Clean water and sanitation, 13- Climate action, 14- Life below water";"Water supply and sanitation - Resources protection";;No;"Water and sanitation (14xxx)"
"Assainissement liquide de la ville de Ouarzazate";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€7191635.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;28/04/2002;"09/09/2007 - 12:00";No;;"Gender 1, Climate: Mitigation 1, Environment 1";Yes;;"Water supply and sanitation - Large systems";;No;"Water and sanitation (14xxx)"
"Assainissement urbain dans le Quartier Darou à Saint-Louis (PAUDA-SL)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€2523432.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";SENEGAL;GRANT;ODA;No;English;20/12/2007;"08/31/2011 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1";Yes;;"Water supply and sanitation - Large systems for sanitation";Saint-Louis;No;"Water and sanitation (14xxx)"
"Capacidades Locales para la gestion de Agua y Saneamiento en Esmeraldas - CLASE";Completion;"NGO Join For Water (ex-Protos)";"Project-type interventions";17/12/2019;€379577.00;"54 15 356073 Actions of NGA's in synergy with the direct bilateral cooperation  (ex AB 54203573)";"BI-indirect ""through"" NGO";ECUADOR;GRANT;ODA;No;English;01/05/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Adaptation 1, Good Governance 1";Yes;"5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Resources policy and administrative management";Esmeraldas;No;"Water and sanitation (14xxx)"
"Capacity development of water management and services  in Ninh THuan Province - Poverty reduction and Sustainable Development";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€9989601.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";VIETNAM;GRANT;ODA;No;English;23/12/2009;"08/05/2016 - 12:00";No;;"Gender 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, Environment 1";Yes;"5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Resources policy and administrative management";"Ninh Thuâ¿n";No;"Water and sanitation (14xxx)"
"Community Water Supply and Sanitation Systems in Peri-Urban low income settlements of Dar es Salaam";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€4660560.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";TANZANIA;GRANT;ODA;No;English;08/07/2009;"07/29/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;;"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
