title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Evaluatie 'Inclusief en duurzaam ondernemerschap in Benin. Welke perspectieven inzake de strategische integratie van Belgische expertise?'";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";BENIN;GRANT;ODA;No;English;13/07/2017;"07/31/2018 - 12:00";Yes;;;Yes;;;;No;"Administrative costs (91010)"
"Formulations CTB - Burkina Faso";Completion;"Enabel - the Belgian development agency";"Administrative costs not included elsewhere";17/12/2019;€18528.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"BURKINA FASO";GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";Yes;;;;;;;No;"Administrative costs (91010)"
"Formulations CTB - Guinée";Completion;"Enabel - the Belgian development agency";"Administrative costs not included elsewhere";17/12/2019;€308672.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"GUINEA REPUBLIC";GRANT;ODA;Yes;English;01/01/2016;"12/31/2016 - 12:00";Yes;;;;;;;No;"Administrative costs (91010)"
Multidonoractiviteiten;Completion;"DGD own implementation";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";SENEGAL;GRANT;ODA;No;English;01/01/2008;"12/31/2014 - 12:00";Yes;;;Yes;;;;No;"Administrative costs (91010)"
"Multidonoractiviteiten en donorcoördinatie";Completion;"DGD own implementation";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;01/01/2008;"12/31/2014 - 12:00";Yes;;;Yes;;;;No;"Administrative costs (91010)"
"Multidonoractiviteiten en donorcoördinatie";Completion;"DGD own implementation";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";MOZAMBIQUE;GRANT;ODA;No;English;01/01/2008;"12/31/2014 - 12:00";Yes;;;Yes;;;;No;"Administrative costs (91010)"
"Multidonoractiviteiten en donorcoördinatie";Completion;"DGD own implementation";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2014 - 12:00";Yes;;;Yes;;;;No;"Administrative costs (91010)"
"Multidonoractiviteiten en donorcoördinatie";Completion;"DGD own implementation";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";RWANDA;GRANT;ODA;No;English;01/01/2008;"12/31/2014 - 12:00";Yes;;;Yes;;;;No;"Administrative costs (91010)"
"Multidonoractiviteiten en donorcoördinatie";Completion;"DGD own implementation";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2014 - 12:00";Yes;;;Yes;;;;No;"Administrative costs (91010)"
"Multidonoractiviteiten en donorcoördinatie";Completion;"DGD own implementation";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";BENIN;GRANT;ODA;No;English;01/01/2008;"12/31/2014 - 12:00";Yes;;;Yes;;;;No;"Administrative costs (91010)"
"Multidonoractiviteiten en donorcoördinatie";Completion;"DGD own implementation";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;01/01/2008;"12/31/2014 - 12:00";Yes;;;Yes;;;;No;"Administrative costs (91010)"
"Programme FBSA en RDC - Frais de préparation, de suivi et d'évaluation";Completion;"NGO Broederlijk Delen - BD";"Administrative costs not included elsewhere";17/12/2019;€15000.00;"54 17 356050 BSF";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2016;"12/31/2016 - 12:00";Yes;;;Yes;;;;No;"Administrative costs (91010)"
"Programme FBSA en RDC - Frais de préparation, de suivi et d'évaluation";Completion;"NGO Service Laïque de Coopération au Développement - SLCD";"Administrative costs not included elsewhere";17/12/2019;€15000.00;"54 17 356050 BSF";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;18/02/2016;"12/31/2016 - 12:00";Yes;;;Yes;;;;No;"Administrative costs (91010)"
"Programme FBSA en RDC - Frais de préparation, de suivi et d'évaluation";Completion;"NGO Caritas Belgique Secours international";"Administrative costs not included elsewhere";17/12/2019;€14703.00;"54 17 356050 BSF";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2016;"12/31/2016 - 12:00";Yes;;;Yes;;;;No;"Administrative costs (91010)"
"Programme FBSA en RDC - Frais de préparation, de suivi et d'évaluation";Completion;"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";"Administrative costs not included elsewhere";17/12/2019;€15000.00;"54 17 356050 BSF";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2016;"12/31/2016 - 12:00";Yes;;;Yes;;;;No;"Administrative costs (91010)"
"Programme FBSATanzanie- Frais de préparation, de suivi et d'évaluation";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;€115343.00;"54 17 356051 BSF Complementary programs";"BI-indirect ""through"" NGO";TANZANIA;GRANT;ODA;No;English;01/07/2013;"11/30/2014 - 12:00";Yes;;"Environment 1, Biodiversity 1";Yes;;"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Programme Mali - Frais de préparation, de suivi et d'évaluation";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;€32169.41;"54 17 356051 BSF Complementary programs";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;04/05/2017;"08/15/2017 - 12:00";Yes;;"Gender 1, Desertification 1, Climate: Mitigation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty";"Multisector - Rural development";Kayes;No;"Multisector - Rural development (43040)"
"RESREP BTC/CTB ADMINISTRATIEVE BEHEERSKOSTEN SENEGAL";Implementation;"Enabel - the Belgian development agency";"Administrative costs not included elsewhere";17/12/2019;;"54 10 312222 BTC  Management costs BTC (BXL en RESREP)";"BI- Governmental";SENEGAL;GRANT;ODA;No;English;31/12/2001;;Yes;;;Yes;;;;No;"Administrative costs (91010)"
"RESREP BTC/CTB ADMINISTRATIEVE BEHEERSKOSTEN UGANDA";Implementation;"Enabel - the Belgian development agency";"Administrative costs not included elsewhere";17/12/2019;;"54 10 312222 BTC  Management costs BTC (BXL en RESREP)";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;31/12/2001;;Yes;;;Yes;;;;No;"Administrative costs (91010)"
"RESREP BTC/CTB ADMINISTRATIEVE BEHEERSKOSTEN TANZANIA";Implementation;"Enabel - the Belgian development agency";"Administrative costs not included elsewhere";17/12/2019;;"54 10 312222 BTC  Management costs BTC (BXL en RESREP)";"BI- Governmental";TANZANIA;GRANT;ODA;No;English;31/12/2001;;Yes;;;Yes;;;;No;"Administrative costs (91010)"
"RESREP BTC/CTB ADMINISTRATIEVE BEHEERSKOSTEN RWANDA";Implementation;"Enabel - the Belgian development agency";"Administrative costs not included elsewhere";17/12/2019;;"54 10 312222 BTC  Management costs BTC (BXL en RESREP)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;31/12/2001;;Yes;;;Yes;;;;No;"Administrative costs (91010)"
"RESREP BTC/CTB ADMINISTRATIEVE BEHEERSKOSTEN CONGO RDC";Implementation;"Enabel - the Belgian development agency";"Administrative costs not included elsewhere";17/12/2019;;"54 10 312222 BTC  Management costs BTC (BXL en RESREP)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;31/12/2001;;Yes;;;Yes;;;;No;"Administrative costs (91010)"
"RESREP BTC/CTB ADMINISTRATIEVE BEHEERSKOSTEN NIGER";Implementation;"Enabel - the Belgian development agency";"Administrative costs not included elsewhere";17/12/2019;;"54 10 312222 BTC  Management costs BTC (BXL en RESREP)";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;31/12/2001;;Yes;"Low Income Countries";;Yes;;;;No;"Administrative costs (91010)"
"RESREP BTC/CTB ADMINISTRATIEVE BEHEERSKOSTEN MOZAMBIQUE";Implementation;"Enabel - the Belgian development agency";"Administrative costs not included elsewhere";17/12/2019;;"54 10 312222 BTC  Management costs BTC (BXL en RESREP)";"BI- Governmental";MOZAMBIQUE;GRANT;ODA;No;English;31/12/2001;;Yes;;;Yes;;;;No;"Administrative costs (91010)"
"RESREP BTC/CTB ADMINISTRATIEVE BEHEERSKOSTEN MALI";Implementation;"Enabel - the Belgian development agency";"Administrative costs not included elsewhere";17/12/2019;;"54 10 312222 BTC  Management costs BTC (BXL en RESREP)";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;31/12/2001;;Yes;;;Yes;;;;No;"Administrative costs (91010)"
"RESREP BTC/CTB ADMINISTRATIEVE BEHEERSKOSTEN LAOS";Implementation;"Enabel - the Belgian development agency";"Administrative costs not included elsewhere";17/12/2019;;"54 10 312222 BTC  Management costs BTC (BXL en RESREP)";"BI- Governmental";LAOS;GRANT;ODA;Yes;English;31/12/2001;;Yes;;;;;;;No;"Administrative costs (91010)"
"RESREP BTC/CTB ADMINISTRATIEVE BEHEERSKOSTEN CAMBODIA";Implementation;"Enabel - the Belgian development agency";"Administrative costs not included elsewhere";17/12/2019;;"54 10 312222 BTC  Management costs BTC (BXL en RESREP)";"BI- Governmental";CAMBODIA;GRANT;ODA;Yes;English;31/12/2001;;Yes;;;;;;;No;"Administrative costs (91010)"
"RESREP BTC/CTB ADMINISTRATIEVE BEHEERSKOSTEN ETHIOPIA";Implementation;"Enabel - the Belgian development agency";"Administrative costs not included elsewhere";17/12/2019;;"54 10 312222 BTC  Management costs BTC (BXL en RESREP)";"BI- Governmental";ETHIOPIA;GRANT;ODA;Yes;English;31/12/2001;;Yes;;;;;;;No;"Administrative costs (91010)"
"RESREP BTC/CTB ADMINISTRATIEVE BEHEERSKOSTEN BURKINA FASO";Implementation;"Enabel - the Belgian development agency";"Administrative costs not included elsewhere";17/12/2019;;"54 10 312222 BTC  Management costs BTC (BXL en RESREP)";"BI- Governmental";"BURKINA FASO";GRANT;ODA;No;English;31/12/2001;;Yes;;;;;;;No;"Administrative costs (91010)"
"RESREP BTC/CTB ADMINISTRATIEVE BEHEERSKOSTEN BENIN";Implementation;"Enabel - the Belgian development agency";"Administrative costs not included elsewhere";17/12/2019;;"54 10 312222 BTC  Management costs BTC (BXL en RESREP)";"BI- Governmental";BENIN;GRANT;ODA;No;English;31/12/2001;;Yes;;;Yes;;;;No;"Administrative costs (91010)"
"RESREP BTC/CTB ADMINISTRATIEVE BEHEERSKOSTEN BURUNDI";Implementation;"Enabel - the Belgian development agency";"Administrative costs not included elsewhere";17/12/2019;;"54 10 312222 BTC  Management costs BTC (BXL en RESREP)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;31/12/2001;;Yes;;;Yes;;;;No;"Administrative costs (91010)"
"RESREP BTC/CTB ADMINISTRATIEVE BEHEERSKOSTEN Guinea";Implementation;"Enabel - the Belgian development agency";"Administrative costs not included elsewhere";17/12/2019;;"54 10 312222 BTC  Management costs BTC (BXL en RESREP)";"BI- Governmental";"GUINEA REPUBLIC";GRANT;ODA;Yes;English;31/12/2001;;Yes;;;;;;;No;"Administrative costs (91010)"
