title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Appui aux activités du Bureau conjoint des Nations Unies aux droits de l'homme (BCNUDH) en matière de justice transitionnelle, lutte contre l'impunité et protection - 2 e phase - 2023-24";Implementation;"UN OHCHR Office of the High Commissioner for Human Rights - PRT";"Contributions to multi-donor/single-entity funding mechanism";16/12/2023;€1000000.00;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;01/01/2024;"12/31/2024 - 12:00";No;;"Gender 1, Good Governance 1";;;"Government and civil society - Human rights";;No;"Government and civil society (151xx)"
"Assessed contribution IOM 2017";Completion;"International Organisation for Migration IOM/IOM - IOM - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 354010 Compulsory contributions to specialised multilateral organisations";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2017;"01/01/2018 - 12:00";No;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"3- Good health and well-being, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Population & Reproductive Health - Policy and administrative management";;No;"Population & reproductive health (13xxx)"
"Assessed Contribution WHO 2021-2023";Implementation;"UN World Health Organisation - voluntary funds WHO_OMS - WHO - PRT";"Core contributions to multilateral institutions";19/04/2023;;"54 34 354010 Compulsory contributions to specialised multilateral organisations";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;29/08/2021;"12/31/2023 - 12:00";No;;;;;"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Assistance for the preparation of the Global Forum on Migration and Development";Completion;"International Organisation for Migration IOM/IOM - IOM - PRT";"Project-type interventions";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;29/03/2007;"12/31/2015 - 12:00";No;;;;;"Population & Reproductive Health - Policy and administrative management";;No;"Population & reproductive health (13xxx)"
"Capacity building and technical assistance to partnercountries in sub-Sahara Africa";Completion;"IMF - Poverty Reduction and Growth Trust - IMF - PRGF Trust";"Project-type interventions";17/12/2019;;"54 33 354008 Bretton Woods, Worldbank, IMF and development banks: voluntary pluriannual contributions";"BI-Multilateral EARMARKED";MOROCCO;GRANT;ODA;No;English;01/01/2008;"12/31/2015 - 12:00";No;;;Yes;;"Government and civil society - Public finance management";;No;"Government and civil society (151xx)"
"Capacity building and technical assistance to partnercountries in sub-Sahara Africa";Completion;"IMF - Poverty Reduction and Growth Trust - IMF - PRGF Trust";"Project-type interventions";17/12/2019;;"54 33 354008 Bretton Woods, Worldbank, IMF and development banks: voluntary pluriannual contributions";"BI-Multilateral EARMARKED";"MALI REP";GRANT;ODA;No;English;01/01/2008;"12/31/2015 - 12:00";Yes;;;Yes;;"Government and civil society - Public finance management";;No;"Government and civil society (151xx)"
"Capacity building and technical assistance to partnercountries in sub-Sahara Africa";Completion;"IMF - Poverty Reduction and Growth Trust - IMF - PRGF Trust";"Project-type interventions";17/12/2019;;"54 33 354008 Bretton Woods, Worldbank, IMF and development banks: voluntary pluriannual contributions";"BI-Multilateral EARMARKED";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2015 - 12:00";Yes;;;Yes;;"Government and civil society - Public finance management";;No;"Government and civil society (151xx)"
"Capacity building and technical assistance to partnercountries in sub-Sahara Africa";Completion;"IMF - Poverty Reduction and Growth Trust - IMF - PRGF Trust";"Project-type interventions";17/12/2019;;"54 33 354008 Bretton Woods, Worldbank, IMF and development banks: voluntary pluriannual contributions";"BI-Multilateral EARMARKED";BURUNDI;GRANT;ODA;Yes;English;01/01/2008;"12/31/2015 - 12:00";Yes;;;Yes;;"Government and civil society - Public finance management";;No;"Government and civil society (151xx)"
"Capacity building and technical assistance to partnercountries in sub-Sahara Africa";Completion;"IMF - Poverty Reduction and Growth Trust - IMF - PRGF Trust";"Project-type interventions";17/12/2019;;"54 33 354008 Bretton Woods, Worldbank, IMF and development banks: voluntary pluriannual contributions";"BI-Multilateral EARMARKED";SENEGAL;GRANT;ODA;No;English;01/01/2008;"12/31/2015 - 12:00";Yes;;;Yes;;"Government and civil society - Public finance management";;No;"Government and civil society (151xx)"
"Capacity building and technical assistance to partnercountries in sub-Sahara Africa: à ventiler/uit te splitsen";Completion;"IMF - Poverty Reduction and Growth Trust - IMF - PRGF Trust";"Project-type interventions";17/12/2019;;"54 33 354008 Bretton Woods, Worldbank, IMF and development banks: voluntary pluriannual contributions";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;01/01/2008;"12/31/2015 - 12:00";No;;;;;"Government and civil society - Public finance management";;No;"Government and civil society (151xx)"
"Capacity building and technical assistance to partnercountries in sub-Sahara Africa";Completion;"IMF - Poverty Reduction and Growth Trust - IMF - PRGF Trust";"Project-type interventions";17/12/2019;;"54 33 354008 Bretton Woods, Worldbank, IMF and development banks: voluntary pluriannual contributions";"BI-Multilateral EARMARKED";RWANDA;GRANT;ODA;No;English;01/01/2008;"12/31/2015 - 12:00";Yes;;;Yes;;"Government and civil society - Public finance management";;No;"Government and civil society (151xx)"
"Capacity building and technical assistance to partnercountries in sub-Sahara Africa";Completion;"IMF - Poverty Reduction and Growth Trust - IMF - PRGF Trust";"Project-type interventions";17/12/2019;;"54 33 354008 Bretton Woods, Worldbank, IMF and development banks: voluntary pluriannual contributions";"BI-Multilateral EARMARKED";UGANDA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2015 - 12:00";Yes;;;Yes;;"Government and civil society - Public finance management";;No;"Government and civil society (151xx)"
"Capital increase 2018 of IBRD";Implementation;"Worldbank Group: International Bank for Reconstruction and Development - IBRD - PRT";"Core contributions to multilateral institutions";18/05/2022;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2020;"12/31/2024 - 12:00";No;;;;;"Government and civil society - Public finance management";;No;"Government and civil society (151xx)"
"Capital increase of the International Bank of Reconstruction and Development";Completion;"Worldbank Group: International Bank for Reconstruction and Development - IBRD - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2012;"12/31/2017 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Sector unspecified (99810)"
"CGIAR Fund";Completion;"Consultative Group on International Agricultural Research - CGIAR (IARC) - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 32 354006 Voluntary multilateral contributions to agricultural research";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;30/06/2012;"12/31/2016 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1";;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Compulsory contribution FAO 2020-2023 - ODA part";Completion;"UN Food and Agricultural Organisation - earmarked funds FAO_FAO - FAO - PRT";"Core contributions to multilateral institutions";22/04/2020;;"54 34 354010 Compulsory contributions to specialised multilateral organisations";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2020;"12/31/2023 - 12:00";No;;"Gender 1, Biodiversity 1, Climate: Adaptation 1, Trade Development 1, Environment 1, Climate: Mitigation 1";;;"Agriculture and livestock - Agricultural policy and administrative management";;No;"Agriculture, forestry, fishing (31xxx)"
"Compulsory contribution FAO  (51% ODA)";Completion;"UN Food and Agricultural Organisation - earmarked funds FAO_FAO - FAO - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 354010 Compulsory contributions to specialised multilateral organisations";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;16/02/2017;"12/31/2017 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural policy and administrative management";;No;"Agriculture, forestry, fishing (31xxx)"
"Compulsory contribution FAO paid by DGD  (51% ODA)";Completion;"UN Food and Agricultural Organisation - earmarked funds FAO_FAO - FAO - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 354010 Compulsory contributions to specialised multilateral organisations";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1";;"5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural development";;No;"Agriculture, forestry, fishing (31xxx)"
"Compulsory contribution ILO (60% ODA)";Completion;"UN International Labour Organisation  (ILO/IAO/OIT) - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 354010 Compulsory contributions to specialised multilateral organisations";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2018;"12/31/2019 - 12:00";No;;"Gender 1, Good Governance 1";;"8- Decent work and economic growth, 10- Reduced inequalities, 17- Partnerships for the goals";"Social Infrastructure - Employment policy and administrative management";;No;"Social services (16xxx)"
"Compulsory contribution ILO (60% ODA)";Implementation;"UN International Labour Organisation  (ILO/IAO/OIT) - PRT";"Core contributions to multilateral institutions";31/01/2020;;"54 34 354010 Compulsory contributions to specialised multilateral organisations";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2019;"12/31/2023 - 12:00";No;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";;;"Social Infrastructure - Employment policy and administrative management";;No;"Social services (16xxx)"
"Compulsory contribution to FAO (51% ODA)";Completion;"UN Food and Agricultural Organisation - earmarked funds FAO_FAO - FAO - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 354010 Compulsory contributions to specialised multilateral organisations";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2018;"12/31/2019 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural policy and administrative management";;No;"Agriculture, forestry, fishing (31xxx)"
"Compulsory contribution to ILO (60% ODA)";Pipeline/identification;"UN International Labour Organisation  (ILO/IAO/OIT) - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 354010 Compulsory contributions to specialised multilateral organisations";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2017;"12/31/2018 - 12:00";No;;;;"8- Decent work and economic growth, 10- Reduced inequalities, 17- Partnerships for the goals";"Social Infrastructure - Employment policy and administrative management";;No;"Social services (16xxx)"
"Compulsory contribution to the International Organization for Migration (IOM) 2021-2023";Implementation;"International Organisation for Migration IOM/IOM - IOM - PRT";"Core contributions to multilateral institutions";19/04/2023;;"54 34 354010 Compulsory contributions to specialised multilateral organisations";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;19/01/2021;"12/31/2023 - 12:00";No;;;;;"Government and civil society - Facilitation of orderly, safe, regular migration and mobility";;No;"Government and civil society (151xx)"
"Compulsory contribution to WHO 2019-2020, ODA-part";Completion;"UN World Health Organisation - voluntary funds WHO_OMS - WHO - PRT";"Core contributions to multilateral institutions";22/04/2020;;"54 34 354010 Compulsory contributions to specialised multilateral organisations";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2020;"12/31/2020 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Compulsory contribution UNESCO   (ODA=60 %)";Completion;"UN Educational, Scientific and Cultural Organisation - earmarked funds UNESCO_UNESCO - UNESCO - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 354010 Compulsory contributions to specialised multilateral organisations";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Climate: Adaptation 1, Desertification 1, Biodiversity 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector aid (general)";;No;"Multisector (43xxx)"
"Compulsory contribution WHO 2014  -  part ODA 76%";Completion;"UN World Health Organisation - voluntary funds WHO_OMS - WHO - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 354010 Compulsory contributions to specialised multilateral organisations";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/02/2014;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"3- Good health and well-being, 17- Partnerships for the goals";"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Contribution 2022 to MONUSCO UN Peacekeeping operation - ODA part";Completion;"UN Department of Peacekeeping Operations (UNDPKO)";"Core contributions to multilateral institutions";18/05/2022;;"54 34 354020 UN Mission in Congo";"Multilateral CORE ASSESSED contr.";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2021;"06/30/2022 - 12:00";Yes;;;Yes;"16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Conflict, Peace, Security - Post-conflict peace-building (UN peacebuilding missions)";;No;"Conflict, peace, security (152xx)"
"Contribution à la 3e phase de l'African Girls Can Code Initiative - financement earmarked à UN Women";Implementation;"UNWOMEN (ex UNIFEM) - PRT";"Contributions to multi-donor/single-entity funding mechanism";16/12/2023;€1500000.00;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;01/01/2024;"12/31/2024 - 12:00";No;;;;;"Education - Advanced technical and managerial training";;No;"Education (11xxx)"
"Contribution affectée à l'appel de l'UNICEF en Ukraine ""action for Children""";Implementation;"UNICEF - Children's Fund - PRT";"Contributions to multi-donor/single-entity funding mechanism";19/04/2023;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"BI-Multilateral EARMARKED";UKRAINE;GRANT;ODA;No;English;01/01/2022;"12/31/2023 - 12:00";No;;;;;"Humanitarian Aid - Material relief assistance and services";;No;"Humanitarian Aid (7xxxx)"
"Contribution affectée au projet African Girls Can Code Initiative (AGCCI)";Implementation;"UNWOMEN (ex UNIFEM) - PRT";"Contributions to multi-donor/single-entity funding mechanism";18/05/2022;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;06/12/2021;"12/31/2022 - 12:00";No;;;;"4- Quality education, 5- Gender equality, 8- Decent work and economic growth";"Education - Basic - Basic life skills for youth and adults";;No;"Education (11xxx)"
"Contribution non affectée au Fonds des Nations Unies pour la Population";Completion;"UN Population Fund UNFPA_FNUAP - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;31/12/2001;"12/31/2016 - 12:00";No;;"Good Governance 1, Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"3- Good health and well-being, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Population & Reproductive Health - Policy and administrative management";;No;"Population & reproductive health (13xxx)"
"Contribution non affectée au FNUAP (contribution aux ressources générales) 2017-2020";Completion;"UN Population Fund UNFPA_FNUAP - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2017;"12/31/2020 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"3- Good health and well-being, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Contribution non affectée au Fonds de Développement des Nations Unies pour la Femme";Completion;"UNWOMEN (ex UNIFEM) - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;18/06/2008;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1";;"5- Gender equality, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"Contribution pluriannuelle (2021-2024) au “Multi Donor Trust Fund Extractives Global Programmatic Support 2” (EGPS-2)";Implementation;"Worldbank Group: International Bank for Reconstruction and Development - IBRD - PRT";"Contributions to multi-donor/single-entity funding mechanism";19/04/2023;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;01/01/2021;"01/31/2024 - 12:00";No;;;;;"Government and civil society - Tax policy and tax administration";;No;"Government and civil society (151xx)"
"Contribution to ""Multi Donor Trust Fund Extractives Global Programmatic Support"" (EGPS)";Completion;"Worldbank Group: International Bank for Reconstruction and Development - IBRD - PRT";"Contributions to multi-donor/single-entity funding mechanism";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;18/09/2017;"12/31/2020 - 12:00";No;;"Environment 1, Trade Development 1, Good Governance 1";;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industry - Mining - Nonferrous metals";;No;"Industry (32xxx)"
"Contribution to the UNFPA Supplies Partnership";Completion;"UN Population Fund UNFPA_FNUAP - PRT";"Contributions to multi-donor/single-entity funding mechanism";18/05/2022;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;01/01/2021;"12/31/2022 - 12:00";No;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Population & Reproductive Health - Family planning";;No;"Population & reproductive health (13xxx)"
"Contribution volontaire à Partenariat Mondial pour L'éducation (GPE) qui mobiliser les efforts mondiaux en faveur d'une éducation de qualité pour tous, par un partenariat inclusif, la promotion de systèmes educatifs efficaces et des financements pour l'éducation de base";Completion;"Global Partnership for Education (GPE)";"Contributions to multi-donor/multi-entity funding mechanisms";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;22/05/2017;"12/31/2020 - 12:00";No;;;;"4- Quality education, 17- Partnerships for the goals";"Education - Basic - Primary education";;No;"Education (11xxx)"
"Contributions de la Belgique au Multilateral Organization Performance Assessment Network (MOPAN)";Completion;"Multilateral Organisation Performance Assessment Network (MOPAN)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;;"54 31 354003 Voluntary pluriannual contributions non-partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;17/10/2012;"12/31/2014 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Contributions volontaires aux ressources générales d'ONU Femmes 2017-2020";Completion;"UNWOMEN (ex UNIFEM) - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2017;"12/31/2020 - 12:00";No;;"Environment 1, Good Governance 1, Climate: Mitigation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1";;"5- Gender equality, 5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"Core contribution: imputed part for sector Agriculture";Implementation;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544207 (ex 54338407) Compulsory contributions development banks and warranty funds";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2017;"12/31/2026 - 12:00";No;;;;;"Agriculture and livestock - Agricultural policy and administrative management";;No;"Agriculture, forestry, fishing (31xxx)"
"Core contribution: imputed part for sector Government and civil society";Completion;"UN UNDP -  Development Programme - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;22/05/2017;"12/31/2020 - 12:00";No;;;;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Core contribution: imputed part for sector Transport and Communications";Completion;"UNICEF - Children's Fund - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;06/05/2017;"12/31/2020 - 12:00";No;;;;;"Transport and storage - Transport policy and administrative management";;No;"Transport and storage (21xxx)"
"Core contribution: imputed part for sector Humanitarian Aid";Completion;"UN UNDP -  Development Programme - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;22/05/2017;"12/31/2020 - 12:00";No;;;;;"Humanitarian Aid - Material relief assistance and services";;No;"Humanitarian Aid (7xxxx)"
"Core contribution: imputed part for sector Humanitarian Aid";Completion;"UN World Health Organisation - voluntary funds WHO_OMS - WHO - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;22/05/2017;"12/31/2020 - 12:00";No;;;;;"Humanitarian Aid - Material relief assistance and services";;No;"Humanitarian Aid (7xxxx)"
"Core contribution: imputed part for sector Health";Completion;"UN World Health Organisation - voluntary funds WHO_OMS - WHO - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 354010 Compulsory contributions to specialised multilateral organisations";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;04/12/2017;"12/31/2018 - 12:00";No;;;;;"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Core contribution: imputed part for sector Government and civil society";Completion;"UN International Labour Organisation  (ILO/IAO/OIT) - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;22/05/2017;"12/31/2020 - 12:00";No;;;;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Core contribution: imputed part for sector Humanitarian Aid";Completion;"UN Population Fund UNFPA_FNUAP - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2017;"12/31/2020 - 12:00";No;;;;;"Humanitarian Aid - Material relief assistance and services";;No;"Humanitarian Aid (7xxxx)"
"Core contribution: imputed part for sector Energy";Implementation;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544207 (ex 54338407) Compulsory contributions development banks and warranty funds";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2017;"12/31/2026 - 12:00";No;;;;;"Energy - General - Policy and administrative management";;No;"Energy (23xxx)"
"Core contribution: imputed part for sector Reproductive Health";Completion;"UN UNDP -  Development Programme - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;22/05/2017;"12/31/2020 - 12:00";No;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Core contribution: imputed part for sector Unspecified";Completion;"UN International Labour Organisation  (ILO/IAO/OIT) - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 354010 Compulsory contributions to specialised multilateral organisations";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2017;"12/31/2018 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Core contribution: imputed part for sector Social services";Completion;"UNICEF - Children's Fund - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;06/05/2017;"12/31/2020 - 12:00";No;;;;;"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"Core contribution: imputed part for sector Unspecified";Implementation;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544207 (ex 54338407) Compulsory contributions development banks and warranty funds";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2017;"12/31/2026 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Core contribution: imputed part for sector General budget support";Completion;"UN UNDP -  Development Programme - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;22/05/2017;"12/31/2020 - 12:00";No;;;;;;;No;"General budget support"
"Core contribution: imputed part for sector Education";Completion;"UN International Labour Organisation  (ILO/IAO/OIT) - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;22/05/2017;"12/31/2020 - 12:00";No;;;;;"Education - Education policy and administrative management";;No;"Education (11xxx)"
"Core contribution: imputed part for sector Reproductive Health";Completion;"UN World Health Organisation - voluntary funds WHO_OMS - WHO - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;22/05/2017;"12/31/2020 - 12:00";No;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Core contribution: imputed part for sector Humanitarian Aid";Completion;"UN World Health Organisation - voluntary funds WHO_OMS - WHO - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 354010 Compulsory contributions to specialised multilateral organisations";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;;;;"Humanitarian Aid - Material relief assistance and services";;No;"Humanitarian Aid (7xxxx)"
"Core contribution: imputed part for sector Social services";Completion;"UN Population Fund UNFPA_FNUAP - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2017;"12/31/2020 - 12:00";No;;;;;"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
