title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Benin - Private Sector Development - Workshop Cotonou";Completion;"DGD own implementation";"Other technical assistance";17/12/2019;€2800.54;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";BENIN;GRANT;ODA;No;English;17/05/2018;"05/18/2018 - 12:00";Yes;;;Yes;;"Industry - SME development";;No;"Industry (32xxx)"
"Etude sur l'impact de la culture de biocarburants sur la sécurité alimentaire";Implementation;"Organisation for Economic Co-operation and Development (OECD)  Development Centre";"Other technical assistance";19/04/2023;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;15/12/2022;"03/01/2023 - 12:00";No;;;;;"Agriculture and livestock - Food crop production";;No;"Agriculture, forestry, fishing (31xxx)"
"Frais de participants aux structures mixtes de coordination";Implementation;"DGD own implementation";"Other technical assistance";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";TANZANIA;GRANT;ODA;No;English;01/01/2008;;Yes;;;Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Frais de participants aux structures mixtes de coordination";Implementation;"DGD own implementation";"Other technical assistance";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";ECUADOR;GRANT;ODA;No;English;01/01/2008;;No;;;Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Frais de participants aux structures mixtes de coordination";Implementation;"DGD own implementation";"Other technical assistance";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;01/01/2008;;Yes;;;Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Frais de participants aux structures mixtes de coordination";Implementation;"DGD own implementation";"Other technical assistance";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";MOZAMBIQUE;GRANT;ODA;No;English;01/01/2008;;Yes;;;Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Frais de participants aux structures mixtes de coordination";Implementation;"DGD own implementation";"Other technical assistance";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";BOLIVIA;GRANT;ODA;No;English;01/01/2008;;No;;;Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Frais de participants aux structures mixtes de coordination";Implementation;"DGD own implementation";"Other technical assistance";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";BENIN;GRANT;ODA;No;English;01/01/2008;;Yes;;;Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Frais de participants aux structures mixtes de coordination";Implementation;"DGD own implementation";"Other technical assistance";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;01/01/2008;;Yes;;;Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Frais de participants aux structures mixtes de coordination";Implementation;"DGD own implementation";"Other technical assistance";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";VIETNAM;GRANT;ODA;No;English;01/01/2008;;No;;;Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Frais de participants aux structures mixtes de coordination";Implementation;"DGD own implementation";"Other technical assistance";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";RWANDA;GRANT;ODA;No;English;01/01/2008;;Yes;;;Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Frais de participants aux structures mixtes de coordination";Implementation;"DGD own implementation";"Other technical assistance";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";ALGERIA;GRANT;ODA;No;English;01/01/2008;;No;;;Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Frais de participants aux structures mixtes de coordination   /   Dépenses à ventiler";Implementation;"DGD own implementation";"Other technical assistance";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";;GRANT;ODA;No;English;01/01/2008;;No;;;;"10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Frais de participants aux structures mixtes de coordination";Implementation;"DGD own implementation";"Other technical assistance";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;;Yes;;;Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Frais de participants aux structures mixtes de coordination";Implementation;"DGD own implementation";"Other technical assistance";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;01/01/2008;;No;;;Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Frais de participants aux structures mixtes de coordination";Implementation;"DGD own implementation";"Other technical assistance";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;01/01/2008;;Yes;;"Gender 1, Good Governance 1";Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Frais de participants aux structures mixtes de coordination";Implementation;"DGD own implementation";"Other technical assistance";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";"SOUTH AFRICA";GRANT;ODA;No;English;01/01/2008;;No;;;Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Frais de participants aux structures mixtes de coordination";Implementation;"DGD own implementation";"Other technical assistance";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";PERU;GRANT;ODA;No;English;01/01/2008;;No;;;Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Frais de participants aux structures mixtes de coordination";Implementation;"DGD own implementation";"Other technical assistance";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";SENEGAL;GRANT;ODA;No;English;01/01/2008;;Yes;;;Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"OCDE Capacity building to combat illicit financial financial flows French-speaking Africa";Completion;"Organisation for Economic Coop. and Dev. - OECD";"Other technical assistance";19/04/2023;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;09/11/2021;"12/31/2022 - 12:00";No;;;;;"Government and civil society - Tax policy and tax administration";;No;"Government and civil society (151xx)"
"Organisation d'un séminaire international sur les allégements de dettes en Afrique";Completion;"General / not specified ***";"Other technical assistance";18/05/2022;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";;GRANT;ODA;No;English;01/01/2012;"12/31/2013 - 12:00";No;;;;;"Government and civil society - Public finance management";;No;"Government and civil society (151xx)"
"Préparation PIC: appui à la partie congolaise";Completion;"General / not specified ***";"Other technical assistance";17/12/2019;€19966.00;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2009;"12/31/2014 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;;;;No;"Sector unspecified (99810)"
"Rwanda - Private Sector Development - Workshop Kigali";Completion;"DGD own implementation";"Other technical assistance";17/12/2019;€2199.03;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";RWANDA;GRANT;ODA;No;English;25/04/2018;"04/25/2018 - 12:00";Yes;;;Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production";"Industry - SME development";;No;"Industry (32xxx)"
"Subsidie aan “Global Conference on Cities and Migration” in Mechelen, 16-17/11/2017";Completion;"International Organisation for Migration IOM/IOM - IOM - PRT";"Other technical assistance";17/12/2019;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;"Gender 1, Environment 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Population & Reproductive Health - Policy and administrative management";;No;"Population & reproductive health (13xxx)"
"Tanzania - Private Sector Development - Workshop Arusha";Completion;"DGD own implementation";"Other technical assistance";17/12/2019;€4500.00;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";TANZANIA;GRANT;ODA;No;English;09/11/2017;"11/10/2017 - 12:00";Yes;;;Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production";"Industry - SME development";;No;"Industry (32xxx)"
"Uganda - Private Sector Development - Workshop Kampala";Completion;"DGD own implementation";"Other technical assistance";17/12/2019;€6000.00;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;05/10/2019;"12/31/2020 - 12:00";Yes;;;Yes;;"Business - Business development services";;No;"Banking and financial services (24xxx)"
