title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Appui financier complémentaire au Programme Malnutrition zero - PDC II  (NN 3007087)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€490294.08;"54 10 545245 General and sector-specific budget support incl common funds";"BI- Governmental";BOLIVIA;GRANT;ODA;No;English;21/05/2014;"05/31/2018 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"3- Good health and well-being";"Health - Basic Health - Basic nutrition";;No;"Health (12xxx)"
"ARES CCD Programme PRD-PFS 2015 « Evaluation et amélioration de la qualité sanitaire des produits fumés/grillés vendus dans la sous-région ouest-africaine»";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€501362.50;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";BENIN;GRANT;ODA;No;English;01/04/2015;"05/31/2020 - 12:00";Yes;;"Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Health - Basic Health - Basic nutrition";Atlantique;No;"Health (12xxx)"
"ARES CCD Programme PRD-PFS 2015 - Prévention de la malnutrition maternelle et infantile au cours des 1.000 premiers jours de vie en milieu rural dans le département de Kaffrine";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€447506.02;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";SENEGAL;GRANT;ODA;No;English;01/04/2015;"05/31/2020 - 12:00";Yes;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Health - Basic Health - Basic nutrition";Dakar;No;"Health (12xxx)"
"ARES CCD Programme PRD-PFS 2016 - Haiti - Nutrition";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";06/07/2020;€441301.19;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";HAITI;GRANT;ODA;Yes;English;01/01/2016;"10/14/2021 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 3- Good health and well-being, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Health - Basic Health - Basic nutrition";;No;"Health (12xxx)"
"Core contribution to  European Development Fund -  (EOF/EDF/FED): imputed part for sector ""Health - Basic Health - Basic nutrition (12240)""";Implementation;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2018;"01/31/2023 - 12:00";No;;;;;"Health - Basic Health - Basic nutrition";;No;"Health (12xxx)"
"Core contribution to  Worldbank Group: IDA/AID International Development Association - IDA - PRT: imputed part for sector ""Health - Basic Health - Basic nutrition (12240)""";Completion;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;08/12/2008;"06/30/2022 - 12:00";No;;;;;"Health - Basic Health - Basic nutrition";;No;"Health (12xxx)"
"Establishing a Financial Mechanism for Strategic Purchasing of Health Services in Uganda-- COVID-19 new or expanded activity";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€5988351.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;13/12/2017;"06/12/2021 - 12:00";Yes;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Basic Health - Basic nutrition";;No;"Health (12xxx)"
"European Development Fund (EDF)  General Contribution - imputed part for 'Basic nutrition'";Completion;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2008;"12/31/2017 - 12:00";No;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Basic nutrition";;No;"Health (12xxx)"
"Expertise CTB - Programa de Desnutrición cero";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€586376.74;"54 10 545245 General and sector-specific budget support incl common funds";"BI- Governmental";BOLIVIA;GRANT;ODA;No;English;23/04/2010;"12/31/2015 - 12:00";No;;"Gender 1, Good Governance 1";Yes;;"Health - Basic Health - Basic nutrition";;No;"Health (12xxx)"
"Fonds Européen de Développement par la voie de la Banque Européenne d'Investissement (EDF via EIB) 2018-2025 - Imputed part for sector Health - Basic nutrition";Implementation;"European Investment Bank - EIB";"Core contributions to multilateral institutions";19/04/2023;;"54 34 541224 (ex 54348424) European Development Fund,via Europ. Investment Bank";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2018;"12/31/2025 - 12:00";No;;;;;"Health - Basic Health - Basic nutrition";;No;"Health (12xxx)"
"Les populations des régions de Dosso et Tillabéry améliorent l’état nutritionnel et le niveau d’éveil des enfants de zéro à six ans y compris ceux handicapés, même en situation d’urgence, dans cinquante villages issus de treize communes.";Completion;"NGO PLAN BELGIUM";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€599916.57;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"NIGER REP";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;"Low Income Countries";"Gender 1, Environment 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Basic nutrition";;No;"Health (12xxx)"
"Multi-annual core contribution UNDP (2021-2024) - Imputed part for sector Health - Basic nutrition";Implementation;"UN UNDP -  Development Programme - PRT";"Core contributions to multilateral institutions";19/04/2023;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2021;"12/31/2024 - 12:00";No;;;;;"Health - Basic Health - Basic nutrition";;No;"Health (12xxx)"
"Participation in the replenishment of the International Development Association - IDA (Worldbank) : imputed part for sector ""Health - Basic Health - Basic nutrition (12240)""";Implementation;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE Voluntary contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2017;"12/31/2026 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;;"Health - Basic Health - Basic nutrition";;No;"Health (12xxx)"
"Programme d’Appui Multisectoriel à la Sécurité Alimentaire et Nutritionnelle dans l’Atacora (AMSANA) : Projet ""Améliorer les pratiques nutritionnelles et d'hygiène dans les communautés des villages cibles des communes de Boukoumbé, Matéri, Cobly et Tanguiéta""";Completion;"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";"Project-type interventions";17/12/2019;€1449920.00;"54 17 356050 BSF";"BI-indirect ""through"" NGO";BENIN;GRANT;ODA;No;English;01/10/2015;"12/31/2020 - 12:00";Yes;;"Gender 1, Environment 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Basic Health - Basic nutrition";;No;"Health (12xxx)"
"Programme de lutte contre l'insécurité alimentaire et la malnutrition: volet ""nutrition""";Completion;"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";"Project-type interventions";17/12/2019;€1500000.00;"54 17 356051 BSF Complementary programs";"BI-indirect ""through"" NGO";"MALI REP";GRANT;ODA;No;English;16/02/2012;"06/30/2017 - 12:00";Yes;;"Gender 1, Environment 1, Climate: Adaptation 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being, 5- Gender equality, 13- Climate action";"Health - Basic Health - Basic nutrition";;No;"Health (12xxx)"
"Programme FBSA Burundi - Croix Rouge - Amélioration de la situation nutritionelle des populations des communes de Cendajuru, Kinyinya et Gisuru";Completion;"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";"Project-type interventions";17/12/2019;€1394722.00;"54 17 356050 BSF";"BI-indirect ""through"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/10/2013;"12/31/2018 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Basic Health - Basic nutrition";;No;"Health (12xxx)"
"Programme Malnutrition Zero - PDC - phase II  (NN 3007087)";Completion;"Enabel - the Belgian development agency";"Sector budget support";17/12/2019;€3500000.00;"54 10 545245 General and sector-specific budget support incl common funds";"BI- Governmental";BOLIVIA;GRANT;ODA;No;English;21/05/2014;"05/31/2018 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Health - Basic Health - Basic nutrition";;No;"Health (12xxx)"
"Project of University Development Cooperation - Research Initiative (RIP) 2011 - Enrichment of fermented dairy products with selected tropical fruits from the Mekong Delta region in Vietnam";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€98711.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";VIETNAM;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;;Yes;;"Health - Basic Health - Basic nutrition";;No;"Health (12xxx)"
"Project of University Development Cooperation - South Initiative 2013 - Mbarara University of Science and Technology";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€25911.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";UGANDA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;;Yes;;"Health - Basic Health - Basic nutrition";;No;"Health (12xxx)"
"Projet de coopération universitaire - Initiative propre RDC 2010 - Surveillance de la malnutrition au Sud-Kivu, et prévention par l'incorporation à la nourriture d'aliments améliorés";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€185790.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;;Yes;;"Health - Basic Health - Basic nutrition";;No;"Health (12xxx)"
"Réduction du risque de développement de séquelles invalidantes liées à la malnutrition des enfants";Implementation;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1860471.80;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"NIGER REP";GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;"Low Income Countries";"Nutrition 1, Disability 1, Gender 1, Environment 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Health - Basic Health - Basic nutrition";;No;"Health (12xxx)"
"Replenishment 15 African Development Fund (FAD15) - Imputed part for sector Health - Basic nutrition";Completion;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions";18/05/2022;;"54 33 544207 (ex 54338407) Compulsory contributions development banks and warranty funds";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;15/06/2020;"12/31/2022 - 12:00";No;;;;;"Health - Basic Health - Basic nutrition";;No;"Health (12xxx)"
"Replenishment IBRD (2020-2025) - Imputed part for sector Health - Basic nutrition";Implementation;"Worldbank Group: International Bank for Reconstruction and Development - IBRD - PRT";"Core contributions to multilateral institutions";21/08/2023;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2020;"12/31/2024 - 12:00";No;;;;;"Health - Basic Health - Basic nutrition";;No;"Health (12xxx)"
"Replenishment IFC (2021-2025) - Imputed part for sector Health - Basic nutrition";Implementation;"IFC International Finance Corporation - IFC";"Core contributions to multilateral institutions";21/08/2023;;"54 44 842301 Replenishment capital IFC-International Finance Corporation";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2021;"12/31/2025 - 12:00";No;;;;;"Health - Basic Health - Basic nutrition";;No;"Health (12xxx)"
"Replenishment Worldbank - IDA19 - Imputed part for sector Health - Basic nutrition";Implementation;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";18/05/2022;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2021;"12/31/2029 - 12:00";No;;;;;"Health - Basic Health - Basic nutrition";;No;"Health (12xxx)"
"Replenishment Worldbank - IDA20 - Imputed part for sector Health - Basic nutrition";Implementation;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";07/08/2023;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2022;"12/31/2029 - 12:00";No;;;;;"Health - Basic Health - Basic nutrition";;No;"Health (12xxx)"
"Septième augmentation générale du capital - Imputed part for sector Health - Basic nutrition";Pipeline/identification;"African Development Bank (Ordinary Capital) - Afr.DB";"Core contributions to multilateral institutions";19/04/2023;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateral CORE Voluntary contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;31/10/2021;"12/31/2022 - 12:00";No;;;;;"Health - Basic Health - Basic nutrition";;No;"Health (12xxx)"
"UNICEF Contribution Core pluriannuelle - Imputed part for sector Health - Basic nutrition";Completion;"UNICEF - Children's Fund - PRT";"Core contributions to multilateral institutions";18/05/2022;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;06/05/2017;"12/31/2020 - 12:00";No;;;;;"Health - Basic Health - Basic nutrition";;No;"Health (12xxx)"
"Voluntary core funding UNICEF (2021-2024) - Imputed part for sector Health - Basic nutrition";Implementation;"UNICEF - Children's Fund - PRT";"Core contributions to multilateral institutions";19/04/2023;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2021;"12/31/2024 - 12:00";No;;;;;"Health - Basic Health - Basic nutrition";;No;"Health (12xxx)"
