title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Appui A La Mise En Œuvre De La Strategie Nationale En Faveur Des Marocains Resident A L'Etranger ( Mre), « Maghrib Belgium Impulse »";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1250000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;15/03/2018;"03/14/2023 - 12:00";No;;"Gender 1, Good Governance 1, Trade Development 1";Yes;;"Business - Business Support services and institutions";;No;"Business (25xxx)"
"Appui au développement d'une entrepreneuriat inclusif et durable ans la région du Centre-Est - Entrepreneuriat BKF";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";31/01/2020;€20400000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"BURKINA FASO";GRANT;ODA;No;English;01/01/2019;"12/31/2023 - 12:00";Yes;;"Gender 1, Trade Development 1";;;"Business - Business Support services and institutions";;No;"Business (25xxx)"
"Appui Au Développement De L'Entreprenariat Des Jeunes";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€3000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;17/06/2019;"05/28/2024 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Trade Development 1";Yes;;"Business - Business Support services and institutions";;No;"Business (25xxx)"
"Appui au développement du secteur (para)portuaire - ADP";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";31/01/2020;€9975000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BENIN;GRANT;ODA;No;English;01/01/2019;"12/31/2023 - 12:00";Yes;;;Yes;;"Business - Business Support services and institutions";;No;"Business (25xxx)"
"ARES CCD Programme PRD-PFS 2015 - Etude de faisabilité concernant la création d’un incubateur dans la région de Saint-Louis";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€77686.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";SENEGAL;GRANT;ODA;No;English;01/04/2015;"05/31/2020 - 12:00";Yes;;;Yes;"1- No poverty, 8- Decent work and economic growth, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Business - Business Support services and institutions";Saint-Louis;No;"Business (25xxx)"
"Cococa Project: strengthening the coffee value chain through supporting cooperatives, with Roi Baudouin Foundation and Kampani";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;;"54 44 356047 Sensitization Business for Development";"BI-Indirect cooperation, not with NGO-actor";BURUNDI;GRANT;ODA;Yes;English;16/12/2017;"12/15/2019 - 12:00";Yes;;"Environment 1, Trade Development 1";Yes;"8- Decent work and economic growth, 17- Partnerships for the goals";"Business - Business Support services and institutions";;No;"Business (25xxx)"
"Core contribution: imputed part for sector Business support services";Completion;"UN International Labour Organisation  (ILO/IAO/OIT) - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;22/05/2017;"12/31/2020 - 12:00";No;;;;;"Business - Business Support services and institutions";;No;"Business (25xxx)"
"Core contribution: imputed part for sector Business support services";Completion;"UN International Labour Organisation  (ILO/IAO/OIT) - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 354010 Compulsory contributions to specialised multilateral organisations";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2017;"12/31/2018 - 12:00";No;;"Gender 1, Trade Development 1";;;"Business - Business Support services and institutions";;No;"Business (25xxx)"
"Core contribution to  African Development Bank (Special Fund) - Afr.DB - Sp.F: imputed part for sector ""Business (25xxx)""";Implementation;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544207 (ex 54338407) Compulsory contributions development banks and warranty funds";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2017;"12/31/2026 - 12:00";No;;;;;"Business - Business Support services and institutions";;No;"Business (25xxx)"
"Core contribution to  African Development Bank (Ordinary Capital) - Afr.DB: imputed part for sector ""Business (25xxx)""";Completion;"African Development Bank (Ordinary Capital) - Afr.DB";"Core contributions to multilateral institutions";17/12/2019;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2011;"12/31/2019 - 12:00";No;;;;;"Business - Business Support services and institutions";;No;"Business (25xxx)"
"Core contribution to  European Development Fund -  (EOF/EDF/FED): imputed part for sector ""Business (25xxx)""";Implementation;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2018;"01/31/2023 - 12:00";No;;;;;"Business - Business Support services and institutions";;No;"Business (25xxx)"
"De financiering van een innovatieve wijze van ‘ondernemen voor ontwikkeling’ in samenwerking met VECO International en Tanzanian Pulses Netwerk";Completion;"General / not specified ***";"Project-type interventions";17/12/2019;;"54 44 356047 Sensitization Business for Development";"BI-Indirect cooperation, not with NGO-actor";TANZANIA;GRANT;ODA;No;English;01/01/2017;"12/31/2018 - 12:00";Yes;;"Environment 1, Biodiversity 1, Trade Development 1";Yes;"8- Decent work and economic growth, 17- Partnerships for the goals";"Business - Business Support services and institutions";;No;"Business (25xxx)"
"Développement de l’Entrepreneuriat Urbain sur l’axe Conakry-Kindia-Mamou - DEU-CKM";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";31/01/2020;€10000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"GUINEA REPUBLIC";GRANT;ODA;Yes;English;01/01/2019;"12/31/2023 - 12:00";Yes;;"Gender 1, Trade Development 1";;;"Business - Business Support services and institutions";;No;"Business (25xxx)"
"Economic development MIR sector in Rubavu, Musanze and Rwamagana - EcoDev";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";14/02/2020;€8460400.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;01/03/2020;"06/30/2024 - 12:00";Yes;;"Gender 1, Environment 1, Trade Development 1";Yes;;"Business - Business Support services and institutions";;No;"Business (25xxx)"
"European Development Fund (EDF)  General Contribution - imputed part for ""Business""";Completion;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2008;"12/31/2017 - 12:00";No;;"Gender 1, Good Governance 1, Trade Development 1";;"8- Decent work and economic growth, 17- Partnerships for the goals";"Business - Business Support services and institutions";;No;"Business (25xxx)"
"Ex-Change asbl 2009: Appui financier des missions d'experts dans le cadre du renforcement des capacités des entreprises dans les pays partenaires de la coopération au développement belge";Completion;"INDIRECT BELGIUM general/not specified";"Donor country personnel";17/12/2019;;"54 44 356047 Sensitization Business for Development";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2009;"12/31/2018 - 12:00";No;;;;"8- Decent work and economic growth, 17- Partnerships for the goals";"Business - Business Support services and institutions";;No;"Business (25xxx)"
"Ex-Change vzw zendingen experts voor de capaciteitsversterking van ondernemingen";Completion;"INDIRECT BELGIUM general/not specified";"Donor country personnel";17/12/2019;;"54 44 356047 Sensitization Business for Development";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2012;"12/31/2017 - 12:00";No;;;;"8- Decent work and economic growth, 17- Partnerships for the goals";"Business - Business Support services and institutions";;No;"Business (25xxx)"
"Fac’Art, développement de l’entrepreneuriat culturel en RDC";Implementation;"Association Roi Baudoin";"Project-type interventions";18/05/2022;€425000.00;"54 16 356049 Society-building and good governance";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2022;"06/14/2024 - 12:00";Yes;;;Yes;;"Business - Business Support services and institutions";;No;"Business (25xxx)"
"Fondation ABEO - Création d'un portail web pour les entrepreneurs cherchant à développer une activité économique en Afrique 2010-2011";Completion;"International civil society undetermined";"Project-type interventions";18/05/2022;;"54 44 356047 Sensitization Business for Development";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2010;"12/31/2013 - 12:00";No;;;;;"Business - Business Support services and institutions";;No;"Business (25xxx)"
"Fonds Européen de Développement par la voie de la Banque Européenne d'Investissement (EDF via EIB) 2018-2025 - Imputed part for sector Business";Implementation;"European Investment Bank - EIB";"Core contributions to multilateral institutions";19/04/2023;;"54 34 541224 (ex 54348424) European Development Fund,via Europ. Investment Bank";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2018;"12/31/2025 - 12:00";No;;;;;"Business - Business Support services and institutions";;No;"Business (25xxx)"
"Formations internationales - Bachelier de spécialisation en Business Data Analysis 2022-2023";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€342531.99;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";No;;;;;"Business - Business Support services and institutions";;No;"Business (25xxx)"
"Membership fee to adhere at DCED (2019)";Completion;"Donor Committee for Enterprise Development";"Other technical assistance";22/04/2020;;"54 45 353001 Toelagen aan internationale kenniscentra";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;27/08/2019;"09/27/2019 - 12:00";No;;;;;"Business - Business Support services and institutions";;No;"Business (25xxx)"
"Multi-annual core contribution UNDP (2021-2024) - Imputed part for sector Business";Implementation;"UN UNDP -  Development Programme - PRT";"Core contributions to multilateral institutions";19/04/2023;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2021;"12/31/2024 - 12:00";No;;;;;"Business - Business Support services and institutions";;No;"Business (25xxx)"
"Participation in the 3-yearly replenishment of the International Development Association of the World Bank - Imputed part for sector Business and services";Completion;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;08/12/2008;"06/30/2022 - 12:00";No;;;;;"Business - Business Support services and institutions";;No;"Business (25xxx)"
"Participation in the 3-yearly replenishment of the International Development Association of the World Bank - Imputed part for sector Business & Other Services";Completion;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;08/12/2008;"06/30/2022 - 12:00";No;;"Good Governance 1, Trade Development 1";;;"Business - Business Support services and institutions";;No;"Business (25xxx)"
"Participation in the replenishment of the International Development Association - IDA (Worldbank) : imputed part for sector ""Business (25xxx)""";Implementation;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE Voluntary contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2017;"12/31/2026 - 12:00";No;;;;;"Business - Business Support services and institutions";;No;"Business (25xxx)"
"PNUD Contribution volontaire non affectée, partie imputée pour le secteur ""aide aux entreprises""";Completion;"UN UNDP -  Development Programme - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;30/07/2008;"12/31/2016 - 12:00";No;;;;;"Business - Business Support services and institutions";;No;"Business (25xxx)"
"Renforcement de l'économie locale dans les territoires de Jenin Est";Completion;"NGO Caritas Belgique Secours international";"Project-type interventions";17/12/2019;€203625.00;"54 15 356073 Actions of NGA's in synergy with the direct bilateral cooperation  (ex AB 54203573)";"BI-indirect local actors in recip country";PALESTINE;GRANT;ODA;Yes;English;01/09/2014;"08/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Trade Development 1";Yes;"8- Decent work and economic growth";"Business - Business Support services and institutions";;No;"Business (25xxx)"
"Replenishment 15 African Development Fund (FAD15) - Imputed part for sector Business";Completion;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions";18/05/2022;;"54 33 544207 (ex 54338407) Compulsory contributions development banks and warranty funds";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;15/06/2020;"12/31/2022 - 12:00";No;;;;;"Business - Business Support services and institutions";;No;"Business (25xxx)"
"Replenishment IBRD (2020-2025) - Imputed part for sector Business";Implementation;"Worldbank Group: International Bank for Reconstruction and Development - IBRD - PRT";"Core contributions to multilateral institutions";21/08/2023;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2020;"12/31/2024 - 12:00";No;;;;;"Business - Business Support services and institutions";;No;"Business (25xxx)"
"Replenishment IFC (2021-2025) - Imputed part for sector Business";Implementation;"IFC International Finance Corporation - IFC";"Core contributions to multilateral institutions";21/08/2023;;"54 44 842301 Replenishment capital IFC-International Finance Corporation";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2021;"12/31/2025 - 12:00";No;;;;;"Business - Business Support services and institutions";;No;"Business (25xxx)"
"Replenishment Worldbank - IDA19 - Imputed part for sector Business";Implementation;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";18/05/2022;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2021;"12/31/2029 - 12:00";No;;;;;"Business - Business Support services and institutions";;No;"Business (25xxx)"
"Replenishment Worldbank - IDA20 - Imputed part for sector Business";Implementation;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";07/08/2023;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2022;"12/31/2029 - 12:00";No;;;;;"Business - Business Support services and institutions";;No;"Business (25xxx)"
"Septième augmentation générale du capital - Imputed part for sector Business";Completion;"African Development Bank (Ordinary Capital) - Afr.DB";"Core contributions to multilateral institutions";19/04/2023;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateral CORE Voluntary contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;31/10/2021;"12/31/2022 - 12:00";No;;;;;"Business - Business Support services and institutions";;No;"Business (25xxx)"
"Strengthened collaboration between signatories to the Belgian SDG Charter around due diligence in sensitive supply chains (cocoa, textile, bananas, coffee and palm oil)";Completion;"General / not specified ***";"Project-type interventions";17/12/2019;€297499.62;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";;GRANT;ODA;No;English;01/01/2018;"12/31/2020 - 12:00";No;;"Gender 1, Environment 1, Climate: Mitigation 1, Trade Development 1";;"8- Decent work and economic growth, 13- Climate action, 17- Partnerships for the goals";"Business - Business Support services and institutions";;No;"Business (25xxx)"
"UNDP - Core funding 2017-2020 - Imputed part for sector Business";Completion;"UN UNDP -  Development Programme - PRT";"Core contributions to multilateral institutions";18/05/2022;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;22/05/2017;"12/31/2020 - 12:00";No;;;;;"Business - Business Support services and institutions";;No;"Business (25xxx)"
"Voluntary core funding UNICEF (2021-2024) - Imputed part for sector Business";Implementation;"UNICEF - Children's Fund - PRT";"Core contributions to multilateral institutions";19/04/2023;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2021;"12/31/2024 - 12:00";No;;;;;"Business - Business Support services and institutions";;No;"Business (25xxx)"
