title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Capacity building for enhanced response preparedness using Multi-Purpose Cash in Tanzania, Burundi and Rwanda - Rwanda";Completion;"NGO Rode Kruis-Vlaanderen Internationaal";"Project-type interventions";15/02/2020;€404926.00;"54 51 356026 Humanitarian programs";"BI-indirect ""to"" NGO";RWANDA;GRANT;ODA;No;English;23/08/2017;"11/27/2019 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 5- Gender equality, 13- Climate action";"Humanitarian Aid - Disaster prevention and preparedness - Multi-hazard response preparedness";;No;"Humanitarian Aid (7xxxx)"
"Capacity building for enhanced response preparedness using Multi-Purpose Cash in Tanzania, Burundi and Rwanda - Tanzanie";Completion;"NGO Rode Kruis-Vlaanderen Internationaal";"Project-type interventions";15/02/2020;€1845885.00;"54 51 356026 Humanitarian programs";"BI-indirect ""to"" NGO";TANZANIA;GRANT;ODA;No;English;23/08/2017;"11/27/2019 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 5- Gender equality, 13- Climate action";"Humanitarian Aid - Disaster prevention and preparedness - Multi-hazard response preparedness";;No;"Humanitarian Aid (7xxxx)"
"Capacity building for enhanced response preparedness using Multi-Purpose Cash in Tanzania, Burundi and Rwanda - Burundi";Completion;"NGO Rode Kruis-Vlaanderen Internationaal";"Project-type interventions";15/02/2020;€393302.00;"54 51 356026 Humanitarian programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;23/08/2017;"11/27/2019 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 5- Gender equality, 13- Climate action";"Humanitarian Aid - Disaster prevention and preparedness - Multi-hazard response preparedness";;No;"Humanitarian Aid (7xxxx)"
"Capacity building for enhanced response preparedness using Multi-Purpose Cash in Tanzania, Burundi and Rwanda - Frais";Completion;"NGO Rode Kruis-Vlaanderen Internationaal";"Project-type interventions";15/02/2020;€145426.00;"54 51 356026 Humanitarian programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;23/08/2017;"11/27/2019 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"5- Gender equality, 13- Climate action";"Humanitarian Aid - Disaster prevention and preparedness - Multi-hazard response preparedness";;No;"Humanitarian Aid (7xxxx)"
"CARITAS – ERICA: Renforcement des capacités de gestion des risques et catastrophes des populations vulnérables - PG/2019/03";Completion;"NGO Caritas Belgique Secours international";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1475559.00;"54 51 356026 Humanitarian programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;17/05/2019;"05/16/2021 - 12:00";Yes;;;Yes;;"Humanitarian Aid - Disaster prevention and preparedness - Multi-hazard response preparedness";;No;"Humanitarian Aid (7xxxx)"
"Disaster prepardness programme in the Great Lakes region - Uganda";Completion;"NGO Rode Kruis-Vlaanderen Internationaal";"Project-type interventions";17/12/2019;€1076230.00;"54 51 356026 Humanitarian programs";"BI-indirect ""to"" NGO";UGANDA;GRANT;ODA;Yes;English;04/10/2016;"08/20/2020 - 12:00";Yes;;"Environment 1, Climate: Adaptation 1";Yes;"1- No poverty, 13- Climate action";"Humanitarian Aid - Disaster prevention and preparedness - Multi-hazard response preparedness";;No;"Humanitarian Aid (7xxxx)"
"Disaster prepardness programme in the Great Lakes region - Rwanda";Completion;"NGO Rode Kruis-Vlaanderen Internationaal";"Project-type interventions";17/12/2019;€1458885.00;"54 51 356026 Humanitarian programs";"BI-indirect ""to"" NGO";RWANDA;GRANT;ODA;No;English;04/10/2016;"08/20/2020 - 12:00";Yes;;"Environment 1, Climate: Adaptation 1";Yes;"1- No poverty, 13- Climate action";"Humanitarian Aid - Disaster prevention and preparedness - Multi-hazard response preparedness";;No;"Humanitarian Aid (7xxxx)"
"Disaster prepardness programme in the Great Lakes region - Burundi";Completion;"NGO Rode Kruis-Vlaanderen Internationaal";"Project-type interventions";17/12/2019;€1569531.00;"54 51 356026 Humanitarian programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;04/10/2016;"08/20/2020 - 12:00";Yes;;"Environment 1, Climate: Adaptation 1";Yes;"1- No poverty, 13- Climate action";"Humanitarian Aid - Disaster prevention and preparedness - Multi-hazard response preparedness";;No;"Humanitarian Aid (7xxxx)"
"Disaster Risk Reduction (DRR) in the Great Lakes region : towards a leading role of local actors - TANZANIE-- COVID-19 new or expanded activity";Completion;"NGO Oxfam - Solidarité";"Project-type interventions";15/02/2020;€1309704.00;"54 51 356026 Humanitarian programs";"BI-indirect ""to"" NGO";TANZANIA;GRANT;ODA;No;English;01/12/2017;"05/31/2020 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 5- Gender equality, 13- Climate action";"Humanitarian Aid - Disaster prevention and preparedness - Multi-hazard response preparedness";;No;"Humanitarian Aid (7xxxx)"
"Disaster Risk Reduction (DRR) in the Great Lakes region : towards a leading role of local actors - RDC-- COVID-19 new or expanded activity";Completion;"NGO Oxfam - Solidarité";"Project-type interventions";15/02/2020;€1287671.00;"54 51 356026 Humanitarian programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/12/2017;"05/31/2020 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 5- Gender equality, 13- Climate action";"Humanitarian Aid - Disaster prevention and preparedness - Multi-hazard response preparedness";;No;"Humanitarian Aid (7xxxx)"
"Disaster Risk Reduction (DRR) in the Great Lakes region : towards a leading role of local actors - BURUNDI-- COVID-19 new or expanded activity";Completion;"NGO Oxfam - Solidarité";"Project-type interventions";15/02/2020;€1291892.00;"54 51 356026 Humanitarian programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/12/2017;"05/31/2020 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 5- Gender equality, 13- Climate action";"Humanitarian Aid - Disaster prevention and preparedness - Multi-hazard response preparedness";;No;"Humanitarian Aid (7xxxx)"
"Further strengthening institutional and community preparedness to climate-related hazards in Rwanda and Tanzania through geographical expansion, youth engagement, first aid education, and blood donor recruitment";Implementation;"NGO Rode Kruis-Vlaanderen Internationaal";"Project-type interventions";25/06/2020;€1170440.00;"54 51 356026 Humanitarian programs";"BI-indirect ""through"" NGO";TANZANIA;GRANT;ODA;No;English;15/06/2020;"11/30/2022 - 12:00";Yes;;"Gender 1, Good Governance 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Humanitarian Aid - Disaster prevention and preparedness - Multi-hazard response preparedness";;No;"Humanitarian Aid (7xxxx)"
"Further strengthening institutional and community preparedness to climate-related hazards in Rwanda and Tanzania through geographical expansion, youth engagement, first aid education, and blood donor recruitment";Implementation;"NGO Rode Kruis-Vlaanderen Internationaal";"Project-type interventions";25/06/2020;€1329560.00;"54 51 356026 Humanitarian programs";"BI-indirect ""through"" NGO";RWANDA;GRANT;ODA;No;English;15/06/2020;"11/30/2022 - 12:00";Yes;;"Gender 1, Good Governance 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Humanitarian Aid - Disaster prevention and preparedness - Multi-hazard response preparedness";;No;"Humanitarian Aid (7xxxx)"
"PAHRVID-Programme d’Aide Humanitaire et Résilience pour les Victimes de Déplacement -RDC-Niger-Ouganda";Completion;"NGO Caritas Belgique Secours international";"Project-type interventions";25/06/2020;€1000000.00;"54 51 356026 Humanitarian programs";"BI-indirect ""through"" NGO";"NIGER REP";GRANT;ODA;Yes;English;15/06/2020;"12/23/2021 - 12:00";Yes;"Low Income Countries";;Yes;;"Humanitarian Aid - Disaster prevention and preparedness - Multi-hazard response preparedness";;No;"Humanitarian Aid (7xxxx)"
"PRD - Landslide and flood hazards and vulnerability in NW Rwanda: towards applicable land management and disaster risk reduction (LAFHAZAV)";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€342539.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";RWANDA;GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;Yes;;"Humanitarian Aid - Disaster prevention and preparedness - Multi-hazard response preparedness";;No;"Humanitarian Aid (7xxxx)"
"PRD - Prevention and mitigation of urban gullies : lessons learned from failures and successes (PREMITURG)";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€171617.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;Yes;;"Humanitarian Aid - Disaster prevention and preparedness - Multi-hazard response preparedness";;No;"Humanitarian Aid (7xxxx)"
"Programme d’appui à la résilience des populations vulnérables aux risques de catastrophe (PRRC) – Burundi, Niger, RDC  - RDC";Completion;"NGO Caritas Belgique Secours international";"Project-type interventions";17/12/2019;€1977357.17;"54 51 356026 Humanitarian programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/10/2016;"01/31/2019 - 12:00";Yes;;"Environment 1, Climate: Adaptation 1";Yes;"1- No poverty, 13- Climate action";"Humanitarian Aid - Disaster prevention and preparedness - Multi-hazard response preparedness";;No;"Humanitarian Aid (7xxxx)"
"Programme d’appui à la résilience des populations vulnérables aux risques de catastrophe (PRRC) – Burundi, Niger, RDC  - NIGER";Completion;"NGO Caritas Belgique Secours international";"Project-type interventions";17/12/2019;€2101331.68;"54 51 356026 Humanitarian programs";"BI-indirect ""to"" NGO";"NIGER REP";GRANT;ODA;Yes;English;01/10/2016;"01/31/2019 - 12:00";Yes;"Low Income Countries";"Environment 1, Climate: Adaptation 1";Yes;"1- No poverty, 13- Climate action";"Humanitarian Aid - Disaster prevention and preparedness - Multi-hazard response preparedness";;No;"Humanitarian Aid (7xxxx)"
"Programme d’appui à la résilience des populations vulnérables aux risques de catastrophe (PRRC) – Burundi, Niger, RDC  - BURUNDI";Completion;"NGO Caritas Belgique Secours international";"Project-type interventions";17/12/2019;€1215000.05;"54 51 356026 Humanitarian programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/10/2016;"01/31/2019 - 12:00";Yes;;"Gender 1, Environment 1, Climate: Adaptation 1";Yes;"1- No poverty, 13- Climate action";"Humanitarian Aid - Disaster prevention and preparedness - Multi-hazard response preparedness";;No;"Humanitarian Aid (7xxxx)"
"Programme de renforcement des communautés et des services de santé humaine et animale dans la gestion des risques sanitaires liés aux crises et catastrophes au Niger";Completion;"NGO Médecins du Monde - DW/MMonde";"Project-type interventions";17/12/2019;€2915739.00;"54 51 356026 Humanitarian programs";"BI-indirect ""to"" NGO";"NIGER REP";GRANT;ODA;Yes;English;01/09/2017;"02/29/2020 - 12:00";Yes;"Low Income Countries";"Gender 1, Environment 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Humanitarian Aid - Disaster prevention and preparedness - Multi-hazard response preparedness";Agadez;No;"Humanitarian Aid (7xxxx)"
"Programme Tugabanye Ubuntahonikora: Réduction la vulnérabilité économique, sociale et environnementale des communautés de Busoni et Bugabira - PG/2020/02";Completion;"NGO Caritas Belgique Secours international";"Project-type interventions";29/05/2020;€1000000.00;"54 51 356026 Humanitarian programs";"BI-indirect ""through"" NGO";BURUNDI;GRANT;ODA;Yes;English;14/05/2020;"12/23/2021 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;;"Humanitarian Aid - Disaster prevention and preparedness - Multi-hazard response preparedness";;No;"Humanitarian Aid (7xxxx)"
"Promote the transformative protection of the vulnerable population in the Gaza Strip";Completion;"NGO Oxfam - Solidarité";"Project-type interventions";30/05/2020;€1293442.00;"54 51 356026 Humanitarian programs";"BI-indirect ""through"" NGO";PALESTINE;GRANT;ODA;Yes;English;14/05/2020;"12/23/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Humanitarian Aid - Disaster prevention and preparedness - Multi-hazard response preparedness";;No;"Humanitarian Aid (7xxxx)"
"Reducing disaster risks and losses by promoting inclusive and localised humanitarian systems in DRC and Tanzania";Completion;"NGO Oxfam - Solidarité";"Project-type interventions";25/06/2020;€1360384.00;"54 51 356026 Humanitarian programs";"BI-indirect ""through"" NGO";TANZANIA;GRANT;ODA;No;English;15/06/2020;"11/14/2022 - 12:00";Yes;;"Gender 1, Good Governance 1, Climate: Adaptation 1";Yes;;"Humanitarian Aid - Disaster prevention and preparedness - Multi-hazard response preparedness";;No;"Humanitarian Aid (7xxxx)"
"Reducing disaster risks and losses by promoting inclusive and localised humanitarian systems in DRC and Tanzania";Completion;"NGO Oxfam - Solidarité";"Project-type interventions";25/06/2020;€1346119.00;"54 51 356026 Humanitarian programs";"BI-indirect ""through"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;15/06/2020;"11/14/2022 - 12:00";Yes;;"Gender 1, Good Governance 1, Climate: Adaptation 1";Yes;;"Humanitarian Aid - Disaster prevention and preparedness - Multi-hazard response preparedness";;No;"Humanitarian Aid (7xxxx)"
"Renforcement des Croix-Rouge malienne et nigérienne à la préparation aux catastrophes et leur capacité à y répondre - MALI -";Completion;"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";"Project-type interventions";17/12/2019;€511433.00;"54 51 356026 Humanitarian programs";"BI-indirect ""to"" NGO";"MALI REP";GRANT;ODA;No;English;27/07/2017;"04/27/2022 - 12:00";Yes;;"Gender 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Environment 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 13- Climate action";"Humanitarian Aid - Disaster prevention and preparedness - Multi-hazard response preparedness";;No;"Humanitarian Aid (7xxxx)"
"Renforcement des Croix-Rouge malienne et nigérienne à la préparation aux catastrophes et leur capacité à y répondre - NIGER -";Completion;"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";"Project-type interventions";17/12/2019;€1481667.00;"54 51 356026 Humanitarian programs";"BI-indirect ""to"" NGO";"NIGER REP";GRANT;ODA;Yes;English;27/07/2017;"04/27/2022 - 12:00";Yes;"Low Income Countries";"Gender 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Environment 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 13- Climate action";"Humanitarian Aid - Disaster prevention and preparedness - Multi-hazard response preparedness";;No;"Humanitarian Aid (7xxxx)"
"RKV - Renforcement de la préparation et réponse aux risques socio-économiques et aléas naturels au Burundi, en s'appuyant sur les capacités existantes - Burundi";Completion;"NGO Rode Kruis-Vlaanderen Internationaal";"Project-type interventions";30/05/2020;€1500000.00;"54 51 356026 Humanitarian programs";"BI-indirect ""through"" NGO";BURUNDI;GRANT;ODA;Yes;English;14/05/2020;"12/23/2021 - 12:00";Yes;;;Yes;;"Humanitarian Aid - Disaster prevention and preparedness - Multi-hazard response preparedness";;No;"Humanitarian Aid (7xxxx)"
