title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Bolivia: People Power for Global Justice and International Solidarity";Implementation;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€747959.02;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Desertification 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";Yes;;"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Déconstruire les stéréotypes par la culture pour une société inclusive, décoloniale et durable";Implementation;"NGO Coopération par l'Education et la Culture  CEC";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€489617.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Defense des droits et de l'environnement des communautés indigènes.";Implementation;"NGO Frères des Hommes";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€214051.86;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";GUATEMALA;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1, Good Governance 1";;;"Government and civil society - Human rights";;No;"Government and civil society (151xx)"
"Digital Platform to Support Education  for Sustainable Peace in Rwanda through the promotion of human rights and reconciliation";Implementation;"CSO other donor CSO";"Project-type interventions";17/12/2019;€1996286.00;"54 16 356049 Society-building and good governance";"Project Financing NGO";RWANDA;GRANT;ODA;No;English;01/01/2017;"10/31/2024 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 16- Peace, justice, and strong institutions";"Conflict, Peace, Security - Civilian peace-building, conflict prevention and resolution";;No;"Conflict, peace, security (152xx)"
"Ecuador: People Power for Global Justice and International Solidarity";Implementation;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1010961.03;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";ECUADOR;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Desertification 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";Yes;;"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Educaid.be, Belgian platform for education and development";Implementation;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€523204.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Climate: Mitigation 1, Climate: Adaptation 1";;;"Education - Education policy and administrative management";;No;"Education (11xxx)"
"Educaid.be, Belgian platform for education and development";Implementation;"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€531332.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Climate: Mitigation 1, Climate: Adaptation 1";;;"Education - Education policy and administrative management";;No;"Education (11xxx)"
"eNSPIRED, an international dialogue on inclusive and equitable quality education";Implementation;"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1620897.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Disability 1, Gender 1, Good Governance 1, Climate: Mitigation 1";;;"Education - Teacher training";;No;"Education (11xxx)"
"Histoire et culture pour une citoyenneté active et une société respectueuse des droits humains";Implementation;"NGO Coopération par l'Education et la Culture  CEC";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€318592.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;;"Government and civil society - Human rights";;No;"Government and civil society (151xx)"
"Improving Early Grade Reading Instruction in Home Language Foundation Phase";Implementation;"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€5918627.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"SOUTH AFRICA";GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;;Yes;;"Education - Basic - Primary education";;No;"Education (11xxx)"
"Indonesia: People Power for Global Justice and International Solidarity";Implementation;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1372836.04;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";INDONESIA;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Climate: Adaptation 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1";;;"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Justice de proximité, Justice plurielle : concilier et juger pour une paix durable";Implementation;"NGO RCN Justice & Démocratie";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€894987.76;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"BURKINA FASO";GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Gender 1, Good Governance 1";;;"Government and civil society - Legal and judicial development";;No;"Government and civil society (151xx)"
"Justice et Mémoire des crimes liés au génocide des Tutsi au Rwanda";Implementation;"NGO RCN Justice & Démocratie";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€640131.85;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";RWANDA;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;;"Government and civil society - Human rights";;No;"Government and civil society (151xx)"
"L’Agroécologie, Pilier d’une Transition Écologique et Sociale (APTES) au Pérou";Implementation;"NGO Entraide et Fraternité/Miteinander teilen - EF";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€532995.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PERU;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1, Good Governance 1";Yes;;"Agriculture and livestock - Agricultural policy and administrative management";;No;"Agriculture, forestry, fishing (31xxx)"
"Mai Ndombe – Gestion Durable des Concessions Forestières des Communautés Locales";Implementation;"NGO WWF Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2055850.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Gender 1, Good Governance 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;;"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Mapping the socio-economic and human rights situation of artisanal and industrial mining in Northwest Tanzania";Completion;"NGO Internat. Peace Info Service / Internationale Vredesinformatiedienst - 1967610";"Project-type interventions";17/12/2019;€413586.00;"54 16 356049 Society-building and good governance";"BI-indirect ""through"" NGO";TANZANIA;GRANT;ODA;No;English;24/11/2016;"12/31/2018 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Human rights";;No;"Government and civil society (151xx)"
"•	Mémoire et action : pour une meilleure cohésion sociale et une paix durable";Implementation;"NGO RCN Justice & Démocratie";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1133667.75;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"OS1: Belgian cultural actors and their public are sensitized and mobilized in favor of decolonization";Implementation;AFRICALIA;"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1717782.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1, Trade Development 1";;;"Social Infrastructure - Culture -V";;No;"Social services (16xxx)"
"Peru: People Power for Global Justice and International Solidarity";Implementation;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2966681.09;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PERU;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Desertification 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";Yes;;"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Philippines: People Power for Global Justice and International Solidarity";Implementation;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€3413569.11;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PHILIPPINES;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";;;"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Programme d'appui à l'Initiative francophone pour la formation à distance des maîtres (IFADEM) en RDC";Implementation;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€3612448.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;;"Education - Teacher training";;No;"Education (11xxx)"
"Programme fédéral belge de Coopération internationale communale (PCIC) Burkina Faso - phase 2022-2026";Implementation;"Union des Villes et Communes de Wallonie - UVCW";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2427301.74;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"BURKINA FASO";GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Gender 1, Environment 1, Climate: Adaptation 1, Good Governance 1";;;"Government and civil society - Local government administration -V";;No;"Government and civil society (151xx)"
"Programme fédéral belge de Coopération internationale communale (PCIC) Bénin - phase 2022-2026";Implementation;"Union des Villes et Communes de Wallonie - UVCW";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€5213279.42;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BENIN;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Gender 1, Environment 1, Climate: Adaptation 1, Good Governance 1";Yes;;"Government and civil society - Local government administration -V";;No;"Government and civil society (151xx)"
"REduction DUrable des violences basées sur le GENRE par la transformation des normes socio-culturelles discriminatoires";Implementation;"NGO RCN Justice & Démocratie";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1770110.58;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Good Governance 1, Gender 1";Yes;;"Government and civil society - Ending violence against women and girls";;No;"Government and civil society (151xx)"
"Renforcer la sécurité alimentaire et les moyens d’existence des (jeunes) femmes au Sud et Nord Kivu";Implementation;"NGO Oxfam - Solidarité";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2125745.06;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Disability 1, Biodiversity 1, Climate: Adaptation 1, Trade Development 1, Gender 1, Environment 1, Good Governance 1";Yes;;"Agriculture and livestock - Agricultural development";;No;"Agriculture, forestry, fishing (31xxx)"
"Strengthening early-grade Mathematics through Inclusive, Level-appropriate Education (SMILE)";Implementation;"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€5918628.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";CAMBODIA;GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Gender 1, Good Governance 1";;;"Education - Basic - Primary education";;No;"Education (11xxx)"
"Systemische aanpak van water in een mondiale context";Implementation;"NGO Join For Water (ex-Protos)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1629065.98;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Good Governance 1, Climate: Adaptation 1";;;;;No;"Awareness raising (99820)"
"TALK – Preschool Teachers Apply Language-rich Teaching Skills and Knowledge";Implementation;"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€5918629.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";VIETNAM;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Disability 1, Gender 1";Yes;;"Education - Basic - Early childhood education";;No;"Education (11xxx)"
"The rights to food and water in Bolivia";Implementation;"NGO Solidagro (ex Bevrijde Wereld - BW/Terre Nouvelle - TN)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1302319.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Climate: Mitigation 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1";Yes;;"Agriculture and livestock - Agricultural development";;No;"Agriculture, forestry, fishing (31xxx)"
"Using Digitalization to Enhance Governance and the Education Sector in the DRC";Completion;"Worldbank Group: International Bank for Reconstruction and Development - IBRD - PRT";"Project-type interventions";17/12/2019;€864428.00;"54 16 356049 Society-building and good governance";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;17/04/2016;"11/17/2017 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education";"Education - Education policy and administrative management";;No;"Education (11xxx)"
"Utilizing digital tools to promote human rights and create inclusive public spaces in the Gaza strip";Completion;"UN HABITAT UNPHS -  Centre for Human Settlements HABITAT UNPHS_HABITAT - HABITAT UNPHS";"Project-type interventions";17/12/2019;€999738.00;"54 16 356049 Society-building and good governance";"BI-Multilateral EARMARKED";PALESTINE;GRANT;ODA;Yes;English;16/11/2016;"08/31/2018 - 12:00";No;;"Gender 1, Good Governance 1";Yes;"10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Human rights";;No;"Government and civil society (151xx)"
