title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"ACTEC-Programme 2014-2016 - OS5 - KENYA : Grow Nairobi's Young Talent : Employability of disadvantaged youth in the slums of Nairobi through skills training and capacity building of micro-entrepreneurs";Completion;"NGO Association for Cultural, Technical and Educational Cooperation";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€999056.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";KENYA;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";No;;;;"4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"Amélioration des conditions de vie des petits entrepreneurs camerounais à travers le renforcement de leur capacités de gestion et un accompagnement personnalisé visant à développer leur entreprises et initiation des jeunes issus de milieux socio-économiques fragiles à l'entrepreneuriat";Completion;"NGO Association for Cultural, Technical and Educational Cooperation";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€573810.79;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";CAMEROON;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";No;;;;"4- Quality education, 17- Partnerships for the goals";"Business - Business development services";;No;"Banking and financial services (24xxx)"
"APEFE - 2014-2016 - RDC - OS 1 (Education 1) - Programme d’appui à l’insertion socioprofessionnelle des jeunes issus de l’ETFP";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2065984.00;"54 21 356069 Subsidies APEFE (ex54213566)";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education, 8- Decent work and economic growth";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"APEFE - 2014-2016 - RDC - OS 4 (Education 2) - Programme de formation de maîtres à distance";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€693167.00;"54 21 356069 Subsidies APEFE (ex54213566)";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education";"Education - Teacher training";Katanga;No;"Education (11xxx)"
"APEFE - Prog. 2014 - 2016 / volet Burkina Faso (3 objectifs spécifiques)";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2036870.00;"54 21 356069 Subsidies APEFE (ex54213566)";"BI-Indirect cooperation, not with NGO-actor";"BURKINA FASO";GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Desertification 1, Good Governance 1";;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"APEFE - Programme 2014-2016 Education Burundi : Programme d’appui à l’enseignement technique, la formation professionnelle et l’enseignement des métiers";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2437376.00;"54 21 356069 Subsidies APEFE (ex54213566)";"BI-Indirect cooperation, not with NGO-actor";BURUNDI;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education, 8- Decent work and economic growth";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"APEFE - Programme 2014 - 2016 - Rwanda";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€933745.00;"54 21 356069 Subsidies APEFE (ex54213566)";"BI-Indirect cooperation, not with NGO-actor";RWANDA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education, 8- Decent work and economic growth";"Education -Secondary - Vocational training";Sud;No;"Education (11xxx)"
"APEFE - Programme 2014 - 2016   /  Sénégal";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1340645.00;"54 21 356069 Subsidies APEFE (ex54213566)";"BI-Indirect cooperation, not with NGO-actor";SENEGAL;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education, 8- Decent work and economic growth";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"Appui à la Consolidation de la Formation Professionnelle et Technique (ACFPT)";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€15100000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;18/11/2014;"06/30/2024 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education, 8- Decent work and economic growth";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"Appui à la formation professionnelle et technique (AFPT)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€6071688.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;07/12/2011;"12/04/2017 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education, 8- Decent work and economic growth";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
