title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"11.11.11 - Programme commun coupoles d'OSC - 2022-2026";Implementation;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1173999.52;"54 20 356070 NGO programs";"BI-Core ""to"" INGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Desertification 1, Biodiversity 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"""15 jours pour changer ma vie"" Programme TV-Triangle7";Pipeline/identification;"Private sector donor country";"Development awareness";18/05/2022;€0.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/07/2013;"12/31/2018 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Awareness raising (99820)"
"A comprehensive offer for children in street situations and vulnerable youngsters in Bacolod City";Implementation;"NGO  Enfance Tiers-Monde - ETM/KDW";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€241580.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PHILIPPINES;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Good Governance 1";;;"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"""A Films Ouverts 2011"" Festival de films à Bruxelles, en région wallonne, sur l'élimination de toute discrimination raciale";Completion;"General / not specified ***";"Development awareness";18/05/2022;€2800.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;27/04/2011;"12/31/2020 - 12:00";No;;"Gender 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"A maximum number of members of the broader Trias network grown out of the entrepreneurial civil society in Flanders with a taste for entrepreneurship, agricultural development and inclusion of young people and women, feel connected around the story of Trias and are permanently strengthened in thei";Completion;"NGO TRIAS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€5111198.98;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Aankoop materialen naar aanleiding van De 20ste verjaardag van het Ottawaverdrag (antipersoonsmijnen)";Completion;"Private sector donor country";"Development awareness";17/12/2019;€10605.65;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Aankoop Powerbanks in het kader van de nieuwe website van Glo.Be";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;€2550.08;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Aankoop Totebags met Logo Glo.Be in het kader van de nieuwe Website van Glo.Be";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;€2574.15;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Abonnement op beeldbank voor Glo.Be";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;€3034.68;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Achieving Basic Competencies through Catch Up";Implementation;"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€5918629.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";ZAMBIA;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Gender 1, Climate: Adaptation 1";;;"Education - Basic - Primary education";;No;"Education (11xxx)"
"ACODEV, NGO-Federatie & FIABEL - 2022-2026 - Outcome 2 - Assise sociétale";Implementation;"Federation of Belgian Institutional Actors";"Core support to NGOs, other private bodies, PPPs and research institutes";21/08/2023;€981663.11;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Awareness raising (99820)"
"ACODEV, NGO-Federatie & FIABEL - 2022-2026 - Outcome 2 - Assise sociétale";Implementation;"NGO-federatie, Vlaamse Federatie van NGO's voor ontwikkelingssamenwerking";"Core support to NGOs, other private bodies, PPPs and research institutes";21/08/2023;€1697854.74;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Awareness raising (99820)"
"ACODEV, NGO-Federatie & FIABEL - 2022-2026 - Outcome 2 - Assise sociétale";Implementation;"NGO Fédération francophone & germanophone des assoc. de coopération au Développement - ACODEV";"Core support to NGOs, other private bodies, PPPs and research institutes";21/08/2023;€1714576.48;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Awareness raising (99820)"
"ACTEC 2014-2016  / EQUATEUR:  ""Amélioration de l'employabilité de jeunes défavorisés et d'adultes vulnérables par le renforcement de leurs compétences professionnelles à Guayaquil.""";Completion;"NGO Association for Cultural, Technical and Educational Cooperation";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€468497.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";ECUADOR;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;Yes;"4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"ACTEC 2014-2016 -  HAITI :Amélioration de la qualité de la formation professionnelle pour une meilleure employabilité des jeunes Haïtiens.";Completion;"NGO Association for Cultural, Technical and Educational Cooperation";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1506926.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";HAITI;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;;;"1- No poverty, 4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"ACTEC-Programme 2014-2016 - OS5 - KENYA : Grow Nairobi's Young Talent : Employability of disadvantaged youth in the slums of Nairobi through skills training and capacity building of micro-entrepreneurs";Completion;"NGO Association for Cultural, Technical and Educational Cooperation";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€999056.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";KENYA;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";No;;;;"4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"Action de sensibilisation à la coopération au développement lors de la Fête Nationale";Completion;"Private sector donor country";"Development awareness";17/12/2019;€271795.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;14/06/2010;"12/31/2015 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"ADI : ""Une autre terre à définir"" : événement grand public, workshops Liège, Namur, Brabant wallon : du 25 avril au 15 mai 2012";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";18/05/2022;€25171.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;12/04/2012;"12/17/2014 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Awareness raising (99820)"
"Adolescentes, mujeres y hombres, de poblaciones vulnerables ejercen su derecho a una educación integral de calidad e inclusiva en el nivel de educación secundaria comunitaria productiva, con capacidades y potencialidades desarrolladas para la vida, en 4 municipios de Bolivia.";Completion;"NGO PLAN BELGIUM";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€978287.18;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";Yes;"4- Quality education, 17- Partnerships for the goals";"Education - Basic - Basic life skills for youth and adults";;No;"Education (11xxx)"
"AEBE - 2014 - Appui aux actions pédagogiques des écoles à progamme belge d'Afrique Centrale - A ventiler";Completion;"EBAC Asbl  Ecoles à programme belge en Afrique Centrale - EBAC";"Donor country personnel";06/07/2020;;"54 21 356067 Support to pedagogical activities in Central Africa (54473302 in 2005)";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2014 - 12:00";No;;;;;"Education - Teacher training";;No;"Education (11xxx)"
"AEBE - 2015 - Appui aux actions pédagogiques des écoles à progamme belge d'Afrique Centrale - A ventiler";Completion;"EBAC Asbl  Ecoles à programme belge en Afrique Centrale - EBAC";"Donor country personnel";06/07/2020;;"54 21 356067 Support to pedagogical activities in Central Africa (54473302 in 2005)";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2015;"12/31/2015 - 12:00";No;;"Gender 1, Environment 1";;;"Education - Teacher training";;No;"Education (11xxx)"
"AEBE - 2016 - Appui aux actions pédagogiques des écoles à progamme belge d'Afrique Centrale - A ventiler";Completion;"EBAC Asbl  Ecoles à programme belge en Afrique Centrale - EBAC";"Core support to NGOs, other private bodies, PPPs and research institutes";06/07/2020;;"54 21 356067 Support to pedagogical activities in Central Africa (54473302 in 2005)";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1";;;"Education - Teacher training";;No;"Education (11xxx)"
"AEBE - 2017 - Appui aux actions pédagogiques des écoles à progamme belge d'Afrique Centrale";Completion;"EBAC Asbl  Ecoles à programme belge en Afrique Centrale - EBAC";"Core support to NGOs, other private bodies, PPPs and research institutes";06/07/2020;;"54 21 356067 Support to pedagogical activities in Central Africa (54473302 in 2005)";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;;;;"Education -Secondary - General";;No;"Education (11xxx)"
"AEBE - 2018 - Appui aux actions pédagogiques des écoles à progamme belge d'Afrique Centrale";Completion;"EBAC Asbl  Ecoles à programme belge en Afrique Centrale - EBAC";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;;"54 21 356067 Support to pedagogical activities in Central Africa (54473302 in 2005)";"BI-Indirect cooperation, not with NGO-actor";BURUNDI;GRANT;ODA;Yes;English;01/01/2018;"12/31/2018 - 12:00";Yes;;;Yes;;"Education -Secondary - General";"Bujumbura Mairie";No;"Education (11xxx)"
"AEBE - 2018 - Appui aux actions pédagogiques des écoles à progamme belge d'Afrique Centrale";Completion;"EBAC Asbl  Ecoles à programme belge en Afrique Centrale - EBAC";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;;"54 21 356067 Support to pedagogical activities in Central Africa (54473302 in 2005)";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2018;"12/31/2018 - 12:00";Yes;;;Yes;;"Education -Secondary - General";Kinshasa;No;"Education (11xxx)"
"AEBE - 2018 - Appui aux actions pédagogiques des écoles à progamme belge d'Afrique Centrale";Completion;"EBAC Asbl  Ecoles à programme belge en Afrique Centrale - EBAC";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;;"54 21 356067 Support to pedagogical activities in Central Africa (54473302 in 2005)";"BI-Indirect cooperation, not with NGO-actor";RWANDA;GRANT;ODA;No;English;01/01/2018;"12/31/2018 - 12:00";Yes;;;Yes;;"Education -Secondary - General";Kigali;No;"Education (11xxx)"
"AEBE - 2019 - Appui aux actions pédagogiques des écoles à progamme belge d'Afrique Centrale - Burundi";Completion;"EBAC Asbl  Ecoles à programme belge en Afrique Centrale - EBAC";"Core support to NGOs, other private bodies, PPPs and research institutes";22/04/2020;;"54 21 356067 Support to pedagogical activities in Central Africa (54473302 in 2005)";"BI-Indirect cooperation, not with NGO-actor";BURUNDI;GRANT;ODA;Yes;English;01/01/2019;"12/31/2019 - 12:00";Yes;;;Yes;;"Education -Secondary - General";"Bujumbura Mairie";No;"Education (11xxx)"
"AEBE - 2019 - Appui aux actions pédagogiques des écoles à progamme belge d'Afrique Centrale - R.D.Congo";Completion;"EBAC Asbl  Ecoles à programme belge en Afrique Centrale - EBAC";"Core support to NGOs, other private bodies, PPPs and research institutes";22/04/2020;;"54 21 356067 Support to pedagogical activities in Central Africa (54473302 in 2005)";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2019;"12/31/2019 - 12:00";Yes;;;Yes;;"Education -Secondary - General";;No;"Education (11xxx)"
"AEBE - 2019 - Appui aux actions pédagogiques des écoles à progamme belge d'Afrique Centrale - Rwanda";Completion;"EBAC Asbl  Ecoles à programme belge en Afrique Centrale - EBAC";"Core support to NGOs, other private bodies, PPPs and research institutes";22/04/2020;;"54 21 356067 Support to pedagogical activities in Central Africa (54473302 in 2005)";"BI-Indirect cooperation, not with NGO-actor";RWANDA;GRANT;ODA;No;English;01/01/2019;"12/31/2019 - 12:00";Yes;;;Yes;;"Education -Secondary - General";;No;"Education (11xxx)"
"AEBE - 2020 - Appui aux actions pédagogiques des écoles à progamme belge d'Afrique Centrale - RDC";Completion;"EBAC Asbl  Ecoles à programme belge en Afrique Centrale - EBAC";"Core support to NGOs, other private bodies, PPPs and research institutes";18/05/2022;;"54 21 356067 Support to pedagogical activities in Central Africa (54473302 in 2005)";;"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2020;"12/31/2020 - 12:00";Yes;;;Yes;;"Education -Secondary - General";;No;"Education (11xxx)"
"AEBE - 2020 - Appui aux actions pédagogiques des écoles à progamme belge d'Afrique Centrale - Rwanda";Completion;"EBAC Asbl  Ecoles à programme belge en Afrique Centrale - EBAC";"Core support to NGOs, other private bodies, PPPs and research institutes";18/05/2022;;"54 21 356067 Support to pedagogical activities in Central Africa (54473302 in 2005)";;RWANDA;GRANT;ODA;No;English;01/01/2020;"12/31/2020 - 12:00";Yes;;;Yes;;"Education -Secondary - General";Kigali;No;"Education (11xxx)"
"AEBE - 2020 - Appui aux actions pédagogiques des écoles à progamme belge d'Afrique Centrale - Burundi";Completion;"EBAC Asbl  Ecoles à programme belge en Afrique Centrale - EBAC";"Core support to NGOs, other private bodies, PPPs and research institutes";18/05/2022;;"54 21 356067 Support to pedagogical activities in Central Africa (54473302 in 2005)";;BURUNDI;GRANT;ODA;Yes;English;01/01/2020;"12/31/2020 - 12:00";Yes;;;Yes;;"Education -Secondary - General";"Bujumbura Mairie";No;"Education (11xxx)"
"AEBE - 2021 - Appui aux actions pédagogiques des écoles à progamme belge d'Afrique Centrale - RDC";Completion;"EBAC Asbl  Ecoles à programme belge en Afrique Centrale - EBAC";"Core support to NGOs, other private bodies, PPPs and research institutes";18/05/2022;;"54 21 356067 Support to pedagogical activities in Central Africa (54473302 in 2005)";"BI-indirect ""through"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2021;"12/31/2021 - 12:00";Yes;;;Yes;;"Education -Secondary - General";;No;"Education (11xxx)"
"AEBE - 2021 - Appui aux actions pédagogiques des écoles à progamme belge d'Afrique Centrale - Rwanda";Completion;"EBAC Asbl  Ecoles à programme belge en Afrique Centrale - EBAC";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;;"54 21 356067 Support to pedagogical activities in Central Africa (54473302 in 2005)";"BI-indirect ""through"" NGO";RWANDA;GRANT;ODA;No;English;01/01/2021;"12/31/2021 - 12:00";Yes;;;Yes;;"Education -Secondary - General";Kigali;No;"Education (11xxx)"
"AEBE - 2021 - Appui aux actions pédagogiques des écoles à progamme belge d'Afrique Centrale - Burundi";Completion;"EBAC Asbl  Ecoles à programme belge en Afrique Centrale - EBAC";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;;"54 21 356067 Support to pedagogical activities in Central Africa (54473302 in 2005)";"BI-indirect ""through"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2021;"12/31/2021 - 12:00";Yes;;;Yes;;"Education -Secondary - General";"Bujumbura Mairie";No;"Education (11xxx)"
"AEBE - 2022 - Appui aux actions pédagogiques des écoles à progamme belge d'Afrique Centrale - RDC";Completion;"EBAC Asbl  Ecoles à programme belge en Afrique Centrale - EBAC";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;;"54 21 356067 Support to pedagogical activities in Central Africa (54473302 in 2005)";;"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2022;"12/31/2022 - 12:00";Yes;;;Yes;;"Education -Secondary - General";;No;"Education (11xxx)"
"AEBE - 2022 - Appui aux actions pédagogiques des écoles à progamme belge d'Afrique Centrale - Rwanda";Completion;"EBAC Asbl  Ecoles à programme belge en Afrique Centrale - EBAC";"Core support to NGOs, other private bodies, PPPs and research institutes";08/08/2023;;"54 21 356067 Support to pedagogical activities in Central Africa (54473302 in 2005)";;RWANDA;GRANT;ODA;No;English;01/01/2022;"12/31/2022 - 12:00";Yes;;;Yes;;"Education -Secondary - General";Kigali;No;"Education (11xxx)"
"AEBE - 2022 - Appui aux actions pédagogiques des écoles à progamme belge d'Afrique Centrale - Burundi";Completion;"EBAC Asbl  Ecoles à programme belge en Afrique Centrale - EBAC";"Core support to NGOs, other private bodies, PPPs and research institutes";08/08/2023;;"54 21 356067 Support to pedagogical activities in Central Africa (54473302 in 2005)";;BURUNDI;GRANT;ODA;Yes;English;01/01/2022;"12/31/2022 - 12:00";Yes;;;Yes;;"Education -Secondary - General";"Bujumbura Mairie";No;"Education (11xxx)"
"AEBE - 2023-2024 - Appui aux actions pédagogiques des écoles à progamme belge d'Afrique Centrale - RDC";Pipeline/identification;"EBAC Asbl  Ecoles à programme belge en Afrique Centrale - EBAC";"Core support to NGOs, other private bodies, PPPs and research institutes";28/09/2023;;"54 21 356067 Support to pedagogical activities in Central Africa (54473302 in 2005)";"BI-indirect ""through"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2023;"12/31/2024 - 12:00";Yes;;;Yes;;"Education -Secondary - General";;No;"Education (11xxx)"
"AFF ""We are womanists""";Completion;"FF Afrika filmfestival Leuven";"Development awareness";17/12/2019;€47993.36;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/05/2018;"11/29/2018 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Aflam du Sud"" - Festival du Cinéma arabe, organisé à Bruxelles du 11 au 15 janvier 2013";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";18/05/2022;€9355.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;12/12/2012;"12/09/2014 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Awareness raising (99820)"
"Afrika Film Festival - Ontdek de wereld in je buurt - Promotie van een film - cofinancement audiovisuel";Completion;"Private sector donor country";"Development awareness";18/05/2022;€3364.50;"54 28 121121 Activities of sensibilisation";;;GRANT;ODA;No;English;01/10/2021;"07/11/2022 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Afrika Filmfestival - dekoloniseer de geest - Festival Promotie one-shot";Pipeline/identification;"Private sector donor country";"Development awareness";18/05/2022;€3487.00;"54 28 121121 Activities of sensibilisation";;;GRANT;ODA;No;English;05/07/2021;"12/31/2021 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Afrika Filmfestival goes Youth 2.0"" 2016 AFF vzw - Leuven en omstreken";Completion;"FF Afrika filmfestival Leuven";"Development awareness";17/12/2019;€37500.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1";;"13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"""Afrika Filmfestival goes Youthl"" 2015 AFF vzwl - Leuven en omstreken";Completion;"FF Afrika filmfestival Leuven";"Development awareness";17/12/2019;€37500.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2015;"12/31/2016 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1";;"13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"""Afrique Ta Mère 2011"": multidisciplinair project";Completion;"NPI Zuiderpershuis";"Development awareness";18/05/2022;€28570.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;12/08/2011;"09/07/2011 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Agir pour construire des dynamiques collectives d’engagement durables au niveau des territoires";Implementation;"NGO Echos Communication";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€766336.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Disability 1, Gender 1, Environment 1, Climate: Adaptation 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Aide au Développement Gembloux (ADG) - 2014-2016   /  OSN Sensibilisation";Completion;"NGO ADG";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€388347.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"All-In - Documentaire - Timescapes";Completion;"Private sector donor country";"Development awareness";22/04/2020;€42400.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/08/2019;"08/04/2023 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Amélioration de l'employabilité et des perspectives professionnelles des jeunes haïtiens par la modernisation des formations techniques, le renforcement et la mise en réseau";Completion;"NGO Association for Cultural, Technical and Educational Cooperation";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2169771.09;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";HAITI;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;;;"1- No poverty, 4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"Amélioration de l'employabilité et des perspectives professionnelles des jeunes et adultes vulnérables par la modernisation des formations techniques et informatique, le renforcement institutionnel, la mise en réseau d’écoles et la création d'une formation pilote en entrepreneuriat.";Completion;"NGO Association for Cultural, Technical and Educational Cooperation";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€913815.71;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";ECUADOR;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;Yes;"4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"Améliorer l'employabilité et les perspectives professionnelles des jeunes et ouvriers vulnérables en développant leurs compétences techniques et professionnelles afin de contribuer à leur progrès socio-économique, dans une optique communautaire et de développement durable.";Completion;"NGO Association for Cultural, Technical and Educational Cooperation";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€542763.87;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";ECUADOR;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;Yes;"4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"Améliorer le niveau de la formation technique dans le pays et l'employabilité des jeunes et des femmes mayas en renforçant et promouvant les modèles de formation technique DUAL";Completion;"NGO Association for Cultural, Technical and Educational Cooperation";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1750071.32;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";GUATEMALA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;"4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"""ampagne Espéranzah 2015 !""  Floreffe 2015";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€50000.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2013;"12/31/2014 - 12:00";No;;"Environment 1, Good Governance 1, Biodiversity 1";;;;;No;"Awareness raising (99820)"
"Annoncer la Couleur /  Kleur Bekennen";Completion;"Enabel - the Belgian development agency";"Development awareness";16/04/2020;€2428078.68;"54 28 330030 Subsidies for Kleur bekennen/Annoncer la Couleur";"BI- Governmental";;GRANT;ODA;No;English;01/09/2019;"08/31/2021 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Awareness raising (99820)"
"Annoncer la Couleur / Kleur Bekennen / 2021-2025";Implementation;"Enabel - the Belgian development agency";"Development awareness";18/05/2022;€9000000.00;"54 28 330030 Subsidies for Kleur bekennen/Annoncer la Couleur";"BI- Governmental";;GRANT;ODA;No;English;01/09/2021;"08/31/2025 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Awareness raising (99820)"
"APEFE - 2014-2016 - RDC - OS 1 (Education 1) - Programme d’appui à l’insertion socioprofessionnelle des jeunes issus de l’ETFP";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2065984.00;"54 21 356069 Subsidies APEFE (ex54213566)";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education, 8- Decent work and economic growth";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"APEFE - 2014-2016 - RDC - OS 4 (Education 2) - Programme de formation de maîtres à distance";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€693167.00;"54 21 356069 Subsidies APEFE (ex54213566)";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education";"Education - Teacher training";Katanga;No;"Education (11xxx)"
