title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Evaluation du programme Beyond Chocolate";Implementation;"Private sector donor country";"Administrative costs not included elsewhere";21/08/2023;€45822.70;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";;GRANT;ODA;No;English;12/10/2022;"12/10/2022 - 12:00";No;;"Gender 1, Environment 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1, Trade Development 1";;"1- No poverty, 4- Quality education, 5- Gender equality, 8- Decent work and economic growth, 12- Responsible consumption and production, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";;;No;"Administrative costs (91010)"
"Financing new JPO Recruitment for UNICEF";Completion;"UNICEF - Children's Fund - PRT";"Donor country personnel";17/12/2019;;"54 35 356011 JPO-NUV Assistant Personnel multilateral co-operation";"BI-Multilateral EARMARKED";SENEGAL;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 10- Reduced inequalities";"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"Flagship Social Protection Floors for All - RDC, Rwanda, Burundi";Implementation;"UN International Labour Organisation  (ILO/IAO/OIT) - PRT";"Contributions to multi-donor/single-entity funding mechanism";18/05/2022;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;01/10/2022;"12/31/2025 - 12:00";No;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";;"1- No poverty, 3- Good health and well-being, 8- Decent work and economic growth, 10- Reduced inequalities";"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"IDA20 HIPC 2022-2024";Completion;"Worldbank Group: IDA - Heavily Indebted Poor Countries Debt Initiative Trust Fund - IDA - HIPC - PRT";"Core contributions to global funds";19/04/2023;;"54 33 544211 Multilateral debt cancellation (HIPC and MDRI)";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/12/2022;"12/31/2023 - 12:00";No;;;;"1- No poverty, 3- Good health and well-being, 4- Quality education, 5- Gender equality, 6- Clean water and sanitation, 7- Affordable and clean energy, 8- Decent work and economic growth, 9- Industry, Innovation, and Infrastructure, 10- Reduced inequalities, 11- Sustainable cities and cummunities, 12- Responsible consumption and production, 13- Climate action, 14- Life below water, 15- Life on land, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Debt - Action relating to debt";;No;"Debt relief (6xxxx)"
"Initiative pour la Transparence dans les Industries Extractives (ITIE/EITI) - Appui au Secrétariat International 2021-2024";Implementation;"Extractive Industries Transparency Initiative  (EITI)";"Core support to NGOs, other private bodies, PPPs and research institutes";18/05/2022;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"BI- Governmental";;GRANT;ODA;No;English;01/01/2021;"12/31/2024 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Trade Development 1, Good Governance 1";;"1- No poverty, 4- Quality education, 5- Gender equality, 8- Decent work and economic growth, 10- Reduced inequalities, 12- Responsible consumption and production, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Industry - Mining - Mineral/mining policy and administrative management";;No;"Industry (32xxx)"
"MONUC - MONUSCO - Contribution obligatoire de la Belgique - Budget DGD (ODA part 7%)";Completion;"UN Department of Peacekeeping Operations (UNDPKO)";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 354020 UN Mission in Congo";"Multilateral CORE ASSESSED contr.";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Conflict, Peace, Security - Post-conflict peace-building (UN peacebuilding missions)";;No;"Conflict, peace, security (152xx)"
"MONUSCO - Contribution obligatoire: ODA part";Completion;"UN Department of Peacekeeping Operations (UNDPKO)";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 354020 UN Mission in Congo";"Multilateral CORE ASSESSED contr.";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2017;"03/31/2018 - 12:00";Yes;;;Yes;"1- No poverty, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Conflict, Peace, Security - Post-conflict peace-building (UN peacebuilding missions)";;No;"Conflict, peace, security (152xx)"
"Multi-annual core contribution UNDP 2021-2024";Implementation;"UN UNDP -  Development Programme - PRT";"Core contributions to multilateral institutions";18/05/2022;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2021;"12/31/2024 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";;"1- No poverty, 3- Good health and well-being, 4- Quality education, 5- Gender equality, 6- Clean water and sanitation, 7- Affordable and clean energy, 8- Decent work and economic growth, 9- Industry, Innovation, and Infrastructure, 10- Reduced inequalities, 11- Sustainable cities and cummunities, 12- Responsible consumption and production, 13- Climate action, 14- Life below water, 15- Life on land, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";;;No;"Sector unspecified (99810)"
"Replenishment Worldbank- IDA20";Implementation;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";19/04/2023;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2022;"12/31/2029 - 12:00";No;;"Nutrition 1, Gender 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1";;"1- No poverty, 3- Good health and well-being, 4- Quality education, 5- Gender equality, 6- Clean water and sanitation, 7- Affordable and clean energy, 8- Decent work and economic growth, 9- Industry, Innovation, and Infrastructure, 10- Reduced inequalities, 11- Sustainable cities and cummunities, 12- Responsible consumption and production, 13- Climate action, 14- Life below water, 15- Life on land, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Finance/Banking - Monetary institutions";;No;"Banking and financial services (24xxx)"
"Rwanda - Private Sector Development - Workshop Kigali";Completion;"DGD own implementation";"Other technical assistance";17/12/2019;€2199.03;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";RWANDA;GRANT;ODA;No;English;25/04/2018;"04/25/2018 - 12:00";Yes;;;Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production";"Industry - SME development";;No;"Industry (32xxx)"
