title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"ARES-CCD COOPERATION UNIVERSITAIRE  INSTITUTIONNELLE 2016 Vietnam";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€447633.00;"54 25 452352 CIUF Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";VIETNAM;GRANT;ODA;No;English;01/04/2002;"12/31/2016 - 12:00";No;;"Good Governance 1, Biodiversity 1, Climate: Adaptation 1";Yes;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"ARES-CCD COOPERATION UNIVERSITAIRE INSTITUTIONNELLE   2016  Université de Lubumbashi";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€269767.00;"54 25 452352 CIUF Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/04/2002;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Adaptation 1";Yes;"1- No poverty, 4- Quality education, 5- Gender equality, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"ARES-CCD COOPERATION UNIVERSITAIRE  INSTITUTIONNELLE 2016 Rwanda";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";07/07/2020;€240774.00;"54 25 452352 CIUF Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";RWANDA;GRANT;ODA;No;English;01/04/2002;"12/31/2016 - 12:00";Yes;;"Good Governance 1, Biodiversity 1, Climate: Adaptation 1";Yes;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"ARES-CCD COOPERATION UNIVERSITAIRE  INSTITUTIONNELLE 2016 Benin";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€354108.00;"54 25 452352 CIUF Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";BENIN;GRANT;ODA;No;English;01/04/2002;"12/31/2016 - 12:00";Yes;;"Good Governance 1, Climate: Adaptation 1";Yes;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"ARES CCD Programme PRD-PFS 2015 «Développement d’une filière innovante de production d’énergie renouvelable par gazéification de biomasse : Renforcement des capacités d’expertise, de formation et de R&D au Burkina Faso »";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€78488.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"BURKINA FASO";GRANT;ODA;No;English;01/04/2015;"05/31/2020 - 12:00";Yes;;"Climate: Adaptation 1, Environment 1, Climate: Mitigation 1";;"1- No poverty, 7- Affordable and clean energy, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 17- Partnerships for the goals";"Energy - Renewable - Biomass";;No;"Energy (23xxx)"
"ARES CCD Programme PRD-PFS 2015 - Natural bio-active plant products for environmental friendly aquaculture production in the Mekong Delta";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€440355.04;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";VIETNAM;GRANT;ODA;No;English;01/04/2015;"05/31/2020 - 12:00";No;;"Biodiversity 1, Climate: Adaptation 1, Trade Development 1, Environment 1";Yes;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Fishing and aquaculture - Research";;No;"Agriculture, forestry, fishing (31xxx)"
"Bolivian Higher Education Institutes have been empowered in their role as drivers of change by strengthening their threefold mission of research, education and extension (of new knowledge, applications and services) to society. ";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€4122551.97;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2017;"08/31/2022 - 12:00";No;;"Environment 1, Biodiversity 1, Climate: Adaptation 1";Yes;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"CGIAR Fund";Completion;"Consultative Group on International Agricultural Research - CGIAR (IARC) - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 32 354006 Voluntary multilateral contributions to agricultural research";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;30/06/2012;"12/31/2016 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1";;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Climate Finance - Towards a Green Gaza: Improving Natural Resources Management, Reducing and Managing Waste, Creating Green Jobs (2021-2026) - UNDP";Implementation;"UN UNDP -  Development Programme - PRT";"Contributions to multi-donor/single-entity funding mechanism";18/05/2022;€6071684.00;"54 61 545201 Climate action with multilateral organisations in partner countries";"BI-Multilateral EARMARKED";PALESTINE;GRANT;ODA;Yes;English;17/11/2021;"08/31/2026 - 12:00";No;;"Gender 1, Desertification 1, Biodiversity 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"1- No poverty, 3- Good health and well-being, 8- Decent work and economic growth, 9- Industry, Innovation, and Infrastructure, 11- Sustainable cities and cummunities, 13- Climate action";"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"Core bijdrage aan CGIAR";Completion;"Consultative Group on International Agricultural Research - CGIAR (IARC) - PRT";"Core contributions to global funds";17/12/2019;;"54 42 354006 Vrijwillige meerjarige bijdragen aan onderzoeksprogramma's inzake landbouw tvv LIC";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Climate: Adaptation 1";;"5- Gender equality, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Ecuadorean Higher Institutes have been empowered in their role as drivers of change by strengthening their threefold mission of research, education and extension (of new knowledge, applications and services) to society.";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€5059275.84;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";ECUADOR;GRANT;ODA;No;English;01/01/2017;"08/31/2022 - 12:00";No;;"Environment 1, Biodiversity 1, Climate: Adaptation 1";Yes;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"Ethiopian Higher Education Institutes have been empowered in their role as drivers of change by strengthening their threefold mission of research, education and extension (of new knowledge, applications and services) to society";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€9186049.54;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";ETHIOPIA;GRANT;ODA;Yes;English;01/01/2017;"08/31/2022 - 12:00";Yes;;"Environment 1, Biodiversity 1, Climate: Adaptation 1";;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"Fortalecer el acceso a y la calidad de la educación, la formación profesional y la investigación científica y fomentar la inovación par lograr un desarrollo sostenible";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€9026253.51;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";CUBA;GRANT;ODA;No;English;01/01/2017;"08/31/2022 - 12:00";No;;"Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"International Musa Collection - Banana Genebank  KULeuven (Bioversity International)";Completion;"Bioversity International ( IPGRI,  INIBAP) - CGIAR - PRT";"Project-type interventions";17/12/2019;;"54 32 354006 Voluntary multilateral contributions to agricultural research";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;01/01/2008;"12/31/2016 - 12:00";No;;"Climate: Adaptation 1, Trade Development 1, Environment 1, Biodiversity 1";;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Kenyan Higher Education Institutes have been empowered in their role as drivers of change by strengthening their threefold mission of research, education and extension (of new knowledge, applications and services) to society.";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€4547438.08;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";KENYA;GRANT;ODA;Yes;English;01/01/2017;"08/31/2022 - 12:00";No;;"Environment 1, Biodiversity 1, Climate: Adaptation 1";;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"Les instituts d'enseignement supérieur marocain ont été appuyés dans leur rôle de moteur du changement grâce au renforcement de leur triple mission de recherche, d'éducation et de contribution (de nouvelles connaissances, applications et services) à la société.";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€6364970.84;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";MOROCCO;GRANT;ODA;No;English;01/01/2017;"08/31/2022 - 12:00";No;;"Environment 1, Biodiversity 1, Climate: Adaptation 1";Yes;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"MRAC - KMMA PROGRAMME 2016 MUSEE ROYAL AFRIQUE CENTRALE/ RGL GEOKIVU :valorisation et exploitation de géodonnées au Kivu";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€318136.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2016;"12/31/2018 - 12:00";Yes;;"Gender 1, Good Governance 1, Biodiversity 1, Climate: Adaptation 1, Environment 1";Yes;"1- No poverty, 5- Gender equality, 9- Industry, Innovation, and Infrastructure, 11- Sustainable cities and cummunities, 13- Climate action, 17- Partnerships for the goals";"Environmental protection - Environmental research";;No;"Environmental protection (41xxx)"
"Multi-annual core contribution UNDP 2021-2024";Implementation;"UN UNDP -  Development Programme - PRT";"Core contributions to multilateral institutions";18/05/2022;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2021;"12/31/2024 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";;"1- No poverty, 3- Good health and well-being, 4- Quality education, 5- Gender equality, 6- Clean water and sanitation, 7- Affordable and clean energy, 8- Decent work and economic growth, 9- Industry, Innovation, and Infrastructure, 10- Reduced inequalities, 11- Sustainable cities and cummunities, 12- Responsible consumption and production, 13- Climate action, 14- Life below water, 15- Life on land, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";;;No;"Sector unspecified (99810)"
"Peruvian Higher Education Institutes have been empowered in their role as drivers of change by strengthening their threefold mission of research, education and extension (of new knowledge, applications and services) to society. ";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€3611907.96;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PERU;GRANT;ODA;No;English;01/01/2017;"08/31/2022 - 12:00";No;;"Environment 1, Biodiversity 1, Climate: Adaptation 1";Yes;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"Programme of Institutional University Cooperation (IUC) of the Flemish Interuniversity Council with the Jimma University in Ethiopia";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€5969319.00;"54 24 452352 (ex 54443552) VLIR Institutional co-operation";"BI-Indirect cooperation, not with NGO-actor";ETHIOPIA;GRANT;ODA;Yes;English;03/01/2008;"12/30/2016 - 12:00";Yes;;"Gender 1, Environment 1, Biodiversity 1, Climate: Adaptation 1";;"1- No poverty, 4- Quality education, 5- Gender equality, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"Projet Yangambi, pôle scientifique au service de l'homme et des forêts (Fluxtower)";Completion;"EU European union earmarked actions";"Project-type interventions";17/12/2019;€3265000.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI-Multilateral EARMARKED";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;16/08/2016;"12/31/2020 - 12:00";Yes;;"Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1";Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 11- Sustainable cities and cummunities, 13- Climate action";"Environmental protection - Environmental research";"Province Orientale";No;"Environmental protection (41xxx)"
"Promotion des fruits et légumes biologiques au Bénin à travers les circuits courts";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€116026.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";BENIN;GRANT;ODA;No;English;01/01/2003;"12/31/2017 - 12:00";Yes;;"Environment 1, Biodiversity 1, Climate: Adaptation 1, Trade Development 1";Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Industry - SME development";;No;"Industry (32xxx)"
"Replenishment Worldbank- IDA20";Implementation;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";19/04/2023;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2022;"12/31/2029 - 12:00";No;;"Nutrition 1, Gender 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1";;"1- No poverty, 3- Good health and well-being, 4- Quality education, 5- Gender equality, 6- Clean water and sanitation, 7- Affordable and clean energy, 8- Decent work and economic growth, 9- Industry, Innovation, and Infrastructure, 10- Reduced inequalities, 11- Sustainable cities and cummunities, 12- Responsible consumption and production, 13- Climate action, 14- Life below water, 15- Life on land, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Finance/Banking - Monetary institutions";;No;"Banking and financial services (24xxx)"
"Research in support of policy: Relevant research is performed in the interest of the federal government and the broader development sector and is dispersed using the appropriate channels. ";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€52984575.84;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"08/31/2022 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"The development of a shared service and expertise hub for creating social impact via technology transfer on the UN SDG goals in low and middle low-income countries";Implementation;"General / not specified ***";"Project-type interventions";19/04/2023;€922781.00;"54 44 356048 Financing for Development - Innovative financing";"BI- Governmental";;GRANT;ODA;No;English;01/11/2022;"10/31/2025 - 12:00";No;;"Nutrition 1, Gender 1, Desertification 1, Trade Development 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1";;"1- No poverty, 4- Quality education, 5- Gender equality, 6- Clean water and sanitation, 7- Affordable and clean energy, 8- Decent work and economic growth, 9- Industry, Innovation, and Infrastructure, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 14- Life below water, 15- Life on land, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Industry - Technological research and development";;No;"Industry (32xxx)"
"Ugandan Higher Education Institutes have been empowered in their role as drivers of change by strengthening their threefold mission of research, education and extension (of new knowledge, applications and services) to society";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€4119671.86;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";UGANDA;GRANT;ODA;Yes;English;01/01/2017;"08/31/2022 - 12:00";Yes;;"Environment 1, Biodiversity 1, Climate: Adaptation 1";Yes;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"Vietnamese Higher Education Institutes have been empowered in their role as drivers of change by strengthening their threefold mission of research, education and extension (of new knowledge, applications and services) to society. ";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€6742772.20;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";VIETNAM;GRANT;ODA;No;English;01/01/2017;"08/31/2022 - 12:00";No;;"Environment 1, Biodiversity 1, Climate: Adaptation 1";Yes;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"VLIR 2015 Assessment of the environmental and socio-economic impact  after dam construction in the Mekong estuarine system: the case of the Ba Lai estuary.";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€255518.41;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";VIETNAM;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;"Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1";Yes;"9- Industry, Innovation, and Infrastructure, 11- Sustainable cities and cummunities, 13- Climate action, 17- Partnerships for the goals";"Environmental protection - Environmental research";;No;"Environmental protection (41xxx)"
"VLIR 2015 ""Eigen Initiatieven""  Agricultural Cooperatives in Northern Ethiopia: Capacity Building and Impact Assessment through Collaborative Research.";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€298684.44;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";ETHIOPIA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";;"1- No poverty, 5- Gender equality, 9- Industry, Innovation, and Infrastructure, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural co-operatives";;No;"Agriculture, forestry, fishing (31xxx)"
"VLIR 2015 ""Eigen Initiatieven""    A Cuban network of cleaner production (CP) centres and strengthening education and research on CP.";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€274611.47;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";CUBA;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;"Good Governance 1, Biodiversity 1, Climate: Adaptation 1, Environment 1, Climate: Mitigation 1";;"9- Industry, Innovation, and Infrastructure, 11- Sustainable cities and cummunities, 13- Climate action, 17- Partnerships for the goals";"Environmental protection - Environmental research";;No;"Environmental protection (41xxx)"
"VLIR  2015 ""Eigen Initiatieven""    Arbuscular mycorrhizal fungi (AMF) as an efficient tool to improve the agricultural production of small scale local farmers in Cuba.";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€295282.50;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";CUBA;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;"Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"VLIR 2015 ""Eigen Initiatieven""    Evaluation de l'impact de mycorhizes arbusculaires (AMFs) sur la nutrition phosphatée et azotée et la production du maïs et des cultures légumières dans la région de Lubumbashi, RD Congo.";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€285225.64;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;"Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"VLIR 2015 ""Eigen Initiatieven""  Investigation of the hydrogeological framework of Lake Tana Basin for optimal and integrated use of groundwater.";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€289529.86;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";ETHIOPIA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;"Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1";;"1- No poverty, 6- Clean water and sanitation, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 14- Life below water, 17- Partnerships for the goals";"Water supply and sanitation - Resources protection";;No;"Water and sanitation (14xxx)"
"VLIR  2015 ""Eigen Initiatieven""  Improving livelihood through control of viral diseases affecting short cycle stocks.";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€298217.33;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";TANZANIA;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";Yes;;"Gender 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"VLIR  2015 ""Eigen Initiatieven""   Management of water quality and quantity in lakes in Northern Ecuador using a catchment-based approach.";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€283170.74;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";ECUADOR;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;"Good Governance 1, Biodiversity 1, Climate: Adaptation 1, Environment 1";Yes;"6- Clean water and sanitation, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 14- Life below water, 17- Partnerships for the goals";"Water supply and sanitation - Resources protection";;No;"Water and sanitation (14xxx)"
"VLIR -2015 ""Eigen Initiatieven""   Pollution par les métaux et effets sur la santé publique au Katanga.";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€299801.19;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;"Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1";Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 11- Sustainable cities and cummunities, 13- Climate action, 17- Partnerships for the goals";"Environmental protection - Environmental research";;No;"Environmental protection (41xxx)"
"VLIR  2015 ""Eigen Initiatieven""   Sustainable Enset farming systems for food security and livelihood improvement in Gamo highlands";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€272699.24;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";ETHIOPIA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"VLIR 2015 ""Eigen Initiatieven""  Thermo-chemical conversion of lignocellulosic Ecuadorian agriculture residues into high value bio-chars, bio-oils and power generation.";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€311570.12;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";ECUADOR;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;"Good Governance 1, Biodiversity 1, Climate: Adaptation 1, Trade Development 1, Environment 1, Climate: Mitigation 1";Yes;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
