title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Aankoop Balpennen met Logo Glo.Be in het kader van de nieuwe Website van Glo.Be";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;€4779.50;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2018;"12/31/2018 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Aankoop Gadgets in het kader van website Glo.Be";Pipeline/identification;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;€0.00;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;;"12/31/2017 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Aankoop Powerbanks in het kader van de nieuwe website van Glo.Be";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;€2550.08;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Aankoop Totebags met Logo Glo.Be in het kader van de nieuwe Website van Glo.Be";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;€2574.15;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Abonnement op beeldbank voor Glo.Be";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;€3034.68;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Accompagnement de la Peer Review du Service de l'Evaluation spéciale de la Cooperation belge au Développement";Implementation;"other donor country undetermined";"Administrative costs not included elsewhere";19/04/2023;;"54 04 121128 Evaluation";;;GRANT;ODA;No;English;01/01/2022;;No;;;;;;;No;"Administrative costs (91010)"
"Annual Licence fee Cumul.io for transparency portal Openaid.be";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";18/05/2022;;"54 04 121114 Development of the Prisma database";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2020;"12/31/2030 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Assessment of management capacity of organisations applying for recognition as a non-governmental actor";Completion;"General / not specified ***";"Administrative costs not included elsewhere";18/05/2022;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";;GRANT;ODA;No;English;08/12/2020;"04/22/2021 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Auditopdracht inzake aanwending subsidies in de Filipijnen";Completion;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2019;"12/31/2019 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Avenant au contrat D4D : Evaluation D4D et Covid-19";Completion;"General / not specified ***";"Administrative costs not included elsewhere";18/05/2022;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;28/09/2019;"12/31/2021 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Backdrop met het nieuwe logo Ontwikkelingssamenwerking voor receptie Minister De Croo";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;€1734.11;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2018;"12/31/2018 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Belgian contribution 2019 to Global Education Network Europe (GENE)";Completion;"Network undetermined";"Administrative costs not included elsewhere";22/04/2020;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"BI- Governmental";;GRANT;ODA;No;English;01/01/2019;"12/31/2019 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Belgian Contribution(2021) To Global Education Network Europe (GENE)";Completion;"Network undetermined";"Administrative costs not included elsewhere";19/04/2023;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"BI- Governmental";;GRANT;ODA;No;English;01/01/2021;"12/31/2021 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Belgian Contribution to Global Education Network Europe (GENE) (2022-2024)";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";08/08/2023;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"BI- Governmental";;GRANT;ODA;No;English;01/01/2022;"12/31/2024 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Belgian contribution to the DRC Pooled Fund (UNDP) - 2013";Completion;"UN UNDP -  Development Programme - PRT";"Basket funds/pooled funding";17/12/2019;;"54 52 354081 Humanitarian intern. organisations";"BI-Multilateral EARMARKED";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2013;"12/31/2014 - 12:00";Yes;;;Yes;;"Humanitarian Aid - Material relief assistance and services";;No;"Humanitarian Aid (7xxxx)"
"Bestelling Duurzame Balpennen ""Ontwikkelingssamenwerking"" in het kader van het nieuwe logo van Ontwikkelingssamenwerking";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;€2344.50;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2018;"12/31/2018 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Bestelling Eco Sticky Notes Ontwikkelingssamenwerking in het kader van het nieuwe gemeenschappelijke logo Ontwikkelingssamenwerking";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;€4480.60;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2018;"12/31/2018 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Bestelling Kunststof Drinkflessen Ontwikkelingssamenwerking in het kader van het nieuwe gemeenschappelijke logo Ontwikkelingssamenwerking";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;€5512.18;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2018;"12/31/2018 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Bestelling Muntdoosjes Ontwikkelingssamenwerking in het kader van het nieuwe gemeenschappelijke logo Ontwikkelingssamenwerking";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;€3799.54;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2018;"12/31/2018 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Bestelling Potloden Ontwikkelingssamenwerking in het kader van het nieuwe gemeenschappelijke logo Ontwikkelingssamenwerking";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;€2188.20;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2018;"12/31/2018 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Bestelling Totebags Ontwikkelingssamenwerking in het kader van het nieuwe gemeenschappelijke logo Ontwikkelingssamenwerking";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;€5470.50;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2018;"12/31/2018 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Bijdrage aan het ‘Common Humanitarian Fund South Soudan’";Completion;"UN UNOCHA -  Office of Co-ordination of Humanitarian Affairs - PRT";"Basket funds/pooled funding";17/12/2019;;"54 52 354081 Humanitarian intern. organisations";"BI-Multilateral EARMARKED";"SOUTH SUDAN";GRANT;ODA;No;English;08/02/2013;"01/31/2014 - 12:00";Yes;;;;;"Humanitarian Aid - Material relief assistance and services";;No;"Humanitarian Aid (7xxxx)"
"Bijdrage sociale zekerheid van het zendelingenpersoneel AD-VII ONSS";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 29 421003 Payments for social security missionaries (DOSZ/OSSOM)";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2018;;No;;;;;;;No;"Administrative costs (91010)"
"Bijkomende opdracht BDO voor de uitvoering van een testfase van de outpout van opdracht D3/2014/7 en voor de organisatie van vormingsmomenten ter voorbereiding van de toetsing van de ANGS";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Bijkomende opdracht voor de uitvoering van de doorlichting van het systeem van organisatiebeheersing van de ANGS";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"BIO administrative costs including management fee";Completion;"BIO - Belgian Investment Company for Developing Countries - BIO";"Administrative costs not included elsewhere";18/05/2022;;"54 44 414002 BIO Management fee";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2020;"12/31/2023 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
