title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"À la fin 2021, les hommes et femmes dans les communautés locales qui résident le long du fleuve Mékong dans la province de Kratie atteignent la sécurité de la terre en protégeant et en gérant durablement leurs forêts et la biodiversité.";Completion;"NGO WWF Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2066210.67;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";CAMBODIA;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Desertification 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1, Biodiversity 1";;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Forestry - Development";;No;"Agriculture, forestry, fishing (31xxx)"
"Appui à la négociation d'un Accord de Partenariat Volontaire FLEGT avec L'Union Européenne en vue de renforcer la gestion durable des ressources forestières en RDC";Completion;"EU European union earmarked actions";"Project-type interventions";17/12/2019;€3500000.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI-Multilateral EARMARKED";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;19/12/2013;"09/30/2018 - 12:00";Yes;;"Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Trade Development 1";Yes;"1- No poverty, 12- Responsible consumption and production, 13- Climate action, 15- Life on land";"Forestry - Policy and administrative management";;No;"Agriculture, forestry, fishing (31xxx)"
"Appui aux efforts d’adaptation au changement climatique des communautés agro-sylvo-pastorales des Préfectures de Kindia et de Mamou";Implementation;"UN Food and Agricultural Organisation - earmarked funds FAO_FAO - FAO - PRT";"Contributions to single-donor funding mechanisms";10/12/2023;€4000000.00;"54 61 545201 Climate action with multilateral organisations in partner countries";;;GRANT;ODA;No;English;29/12/2023;"12/31/2027 - 12:00";No;;"Nutrition 1, Biodiversity 1, Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1";;"1- No poverty, 12- Responsible consumption and production, 13- Climate action, 15- Life on land";"Agriculture and livestock - Agricultural alternative development";;No;"Agriculture, forestry, fishing (31xxx)"
"Belgium funds biodiversity conference in the Congo Basin";;;;10/05/2023;;;;"CONGO (DEMOCRATIC REP.)";;;;English;;;;;;;"15- Life on land";;;;
"BOS+ - Programme 2014-2016  - Pérou: Gestion participative de la réserve communale Yanesha et la zone tampon";Completion;"NGO BOS+ (ex Groenhart//BOS+tropen)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€197360.00;"54 20 356071 NGO projects in strategical framework";"BI-indirect ""through"" NGO";PERU;GRANT;ODA;No;English;01/01/2015;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Environment 1, Biodiversity 1";Yes;"5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action, 15- Life on land";"Environmental protection - Bio-diversity";Pasco;No;"Environmental protection (41xxx)"
"Building capacities for biodiversity and sustainable development - CEBIOS- phase II";Implementation;"Institut de sciences naturelles (KBIN/ IRSCN)";"Core support to NGOs, other private bodies, PPPs and research institutes";08/04/2020;€6629385.89;"54 41 413037 Toelagen aan het Koninklijk Belgisch Instituut voor Natuurwetenschappen";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/04/2019;"12/31/2023 - 12:00";No;;"Good Governance 1, Climate: Adaptation 1, Environment 1, Biodiversity 1";;"14- Life below water, 15- Life on land";"Environmental protection - Bio-diversity";;No;"Environmental protection (41xxx)"
"CGIAR: earmarked funding to climate initiative (Nature+ Nature-positive Solutions (NPS) for Shifting Agrifood Systems to More Resilient and Sustainable Pathways";Implementation;"Consultative Group on International Agricultural Research - CGIAR (IARC) - PRT";"Contributions to multi-donor/single-entity funding mechanism";19/04/2023;;"54 61 354001 Multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;30/09/2022;"12/31/2024 - 12:00";No;;"Gender 1, Desertification 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"1- No poverty, 13- Climate action, 15- Life on land";"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Climate Finance - additional contribution to United Nations Environment Programme for climate action 2021-2023";Implementation;"UN UNEP -  Environment Programme UNEP_PNUE - PRT";"Contributions to multi-donor/single-entity funding mechanism";18/05/2022;;"54 61 354001 Multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;02/09/2021;"12/31/2022 - 12:00";No;;"Gender 1, Good Governance 1, Biodiversity 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1";;"1- No poverty, 13- Climate action, 15- Life on land";"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"Climate Finance - additional contribution to ONE CGIAR: Addressing SDG15 in the Sahel by Building Pathways for Transforming Food and Land Systems in a Climate Crisis";Completion;"Consultative Group on International Agricultural Research - CGIAR (IARC) - PRT";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";18/05/2022;;"54 61 354001 Multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;12/09/2021;"12/31/2021 - 12:00";No;;"Gender 1, Good Governance 1, Desertification 1, Biodiversity 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1";;"13- Climate action, 15- Life on land";"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Climate Finance- Contribution to Central African Forest Initiative - earmarked for DR Congo";Implementation;"UN UNDP -  Development Programme - PRT";"Contributions to multi-donor/single-entity funding mechanism";18/05/2022;;"54 61 354001 Multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"BI-Multilateral EARMARKED";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;19/10/2021;"12/31/2024 - 12:00";Yes;;"Gender 1, Good Governance 1, Biodiversity 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"5- Gender equality, 7- Affordable and clean energy, 13- Climate action, 15- Life on land, 16- Peace, justice, and strong institutions";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Climate Finance - Local CLimate Adaptive Living in Oeganda (LOCAL) 2021-2024";Implementation;"UNCDF -  Capital Development Fund UNCDF_FENU - UNCDF - PRT";"Contributions to multi-donor/multi-entity funding mechanisms";18/05/2022;€6500000.00;"54 61 545201 Climate action with multilateral organisations in partner countries";"BI-Multilateral EARMARKED";UGANDA;GRANT;ODA;Yes;English;17/12/2021;"12/31/2024 - 12:00";Yes;;"Gender 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Good Governance 1, Climate: Adaptation 1";Yes;"1- No poverty, 6- Clean water and sanitation, 7- Affordable and clean energy, 10- Reduced inequalities, 11- Sustainable cities and cummunities, 13- Climate action, 15- Life on land";"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"Climate Finance - Local CLimate Adaptive Living in Mozambique (LOCAL) 2021-2024";Implementation;"UNCDF -  Capital Development Fund UNCDF_FENU - UNCDF - PRT";"Contributions to multi-donor/multi-entity funding mechanisms";18/05/2022;€4500000.00;"54 61 545201 Climate action with multilateral organisations in partner countries";"BI-Multilateral EARMARKED";MOZAMBIQUE;GRANT;ODA;No;English;24/11/2021;"12/31/2024 - 12:00";Yes;;"Gender 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Good Governance 1, Climate: Adaptation 1";Yes;"1- No poverty, 6- Clean water and sanitation, 11- Sustainable cities and cummunities, 13- Climate action, 15- Life on land";"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"Climate Finance : Protecting, conserving and restoring natural landscapes, while building community resilience and adaptive capacity (UNHCR Tanzania)";Implementation;"UN Office of the  High Commissioner for Refugees UNHCR_HCR - UNHCR - PRT";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";19/04/2023;€4000000.00;"54 61 545201 Climate action with multilateral organisations in partner countries";"BI-Multilateral EARMARKED";TANZANIA;GRANT;ODA;No;English;23/12/2022;"12/31/2025 - 12:00";Yes;;"Gender 1, Biodiversity 1, Environment 1, Climate: Adaptation 1";Yes;"1- No poverty, 7- Affordable and clean energy, 13- Climate action, 15- Life on land, 16- Peace, justice, and strong institutions";"Environmental protection - Bio-diversity";;No;"Environmental protection (41xxx)"
"Climate Finance–  Renforcement de la résilience des ménages vulnérables face aux effets néfastes du changement climatique par les boulis multi usages, dans les régions du Nord, du Centre-Nord et du SAHEL (RRCCBMU)";Implementation;"UN Food and Agricultural Organisation - earmarked funds FAO_FAO - FAO - PRT";"Contributions to single-donor funding mechanisms";19/04/2023;€5186000.00;"54 61 545201 Climate action with multilateral organisations in partner countries";"BI-Multilateral EARMARKED";"BURKINA FASO";GRANT;ODA;No;English;14/12/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Gender 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Climate: Adaptation 1";;"1- No poverty, 6- Clean water and sanitation, 13- Climate action, 15- Life on land";"Agriculture and livestock - Agricultural water resources";;No;"Agriculture, forestry, fishing (31xxx)"
"Climate finance – ""Renforcement de la résilience des communautés agricoles des zones frontalières exposées aux effets néfastes des changement climatiques (PRRéCAZ)’";Implementation;"UN UNDP -  Development Programme - PRT";"Contributions to single-donor funding mechanisms";19/04/2023;€4000000.00;"54 61 545201 Climate action with multilateral organisations in partner countries";"BI-Multilateral EARMARKED";BENIN;GRANT;ODA;No;English;23/12/2022;"12/31/2025 - 12:00";Yes;;"Desertification 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 13- Climate action, 15- Life on land";"Agriculture and livestock - Agricultural development";;No;"Agriculture, forestry, fishing (31xxx)"
"Climate, peace and security in the Koulikoro Region";Pipeline/identification;"UN UNDP -  Development Programme - PRT";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";15/02/2024;€4000000.00;"54 61 545201 Climate action with multilateral organisations in partner countries";;"MALI REP";GRANT;ODA;No;English;11/12/2023;;Yes;;"Biodiversity 1, Environment 1, Good Governance 1, Climate: Adaptation 1";Yes;"5- Gender equality, 7- Affordable and clean energy, 13- Climate action, 15- Life on land, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Multisector aid (general)";;No;"Multisector (43xxx)"
"Contribuer à la coordination d'initiatives de préservation des ressources et de l'écosystème dans le Delta du Saloum pour une plus grande égalité entre les femmes et les hommes";Completion;"NGO Le Monde selon les femmes";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€97529.19;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";SENEGAL;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Biodiversity 1, Gender 1, Environment 1";Yes;"1- No poverty, 11- Sustainable cities and cummunities, 15- Life on land, 17- Partnerships for the goals";"Environmental protection - Bio-diversity";;No;"Environmental protection (41xxx)"
"Environmental management of strategic forest areas on a sustainable, inclusive and participatory way";Completion;"NGO BOS+ (ex Groenhart//BOS+tropen)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€89744.34;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";TANZANIA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1";Yes;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Forestry - Development";;No;"Agriculture, forestry, fishing (31xxx)"
"Evaluation du programme Beyond Chocolate";Implementation;"Private sector donor country";"Administrative costs not included elsewhere";21/08/2023;€45822.70;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";;GRANT;ODA;No;English;12/10/2022;"12/10/2022 - 12:00";No;;"Gender 1, Environment 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1, Trade Development 1";;"1- No poverty, 4- Quality education, 5- Gender equality, 8- Decent work and economic growth, 12- Responsible consumption and production, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";;;No;"Administrative costs (91010)"
"Financing new Junior Professional Officers JPO contract - Environmental Sustainability and Climate Related Security Risk - for UNEP New York";Completion;"UN OTHERS - UNITED NATIONS Agencies, earmarked Funds and Commissions ANDEREN_AUTRES - UN OTHERS";"Donor country personnel";19/04/2023;;"54 35 356011 JPO-NUV Assistant Personnel multilateral co-operation";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;15/04/2020;"04/14/2023 - 12:00";No;;;;"13- Climate action, 15- Life on land";"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"Fortalecimiento de comunidades y manejo inclusivo y participativo del bosque y sus recursos";Completion;"NGO BOS+ (ex Groenhart//BOS+tropen)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€564730.43;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";ECUADOR;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1";Yes;"5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Forestry - Development";;No;"Agriculture, forestry, fishing (31xxx)"
"Fortalecimiento de OSC en manejo inclusivo y participativo de recursos forestales";Completion;"NGO BOS+ (ex Groenhart//BOS+tropen)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€871220.37;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PERU;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1";Yes;"12- Responsible consumption and production, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Forestry - Development";;No;"Agriculture, forestry, fishing (31xxx)"
"Fortalecimiento de productores en manejo forestal y gestión de cadena de valor de productos forestales";Completion;"NGO BOS+ (ex Groenhart//BOS+tropen)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€433843.25;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1";Yes;"12- Responsible consumption and production, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Forestry - Development";;No;"Agriculture, forestry, fishing (31xxx)"
"IDA20 HIPC 2022-2024";Completion;"Worldbank Group: IDA - Heavily Indebted Poor Countries Debt Initiative Trust Fund - IDA - HIPC - PRT";"Core contributions to global funds";19/04/2023;;"54 33 544211 Multilateral debt cancellation (HIPC and MDRI)";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/12/2022;"12/31/2023 - 12:00";No;;;;"1- No poverty, 3- Good health and well-being, 4- Quality education, 5- Gender equality, 6- Clean water and sanitation, 7- Affordable and clean energy, 8- Decent work and economic growth, 9- Industry, Innovation, and Infrastructure, 10- Reduced inequalities, 11- Sustainable cities and cummunities, 12- Responsible consumption and production, 13- Climate action, 14- Life below water, 15- Life on land, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Debt - Action relating to debt";;No;"Debt relief (6xxxx)"
"‘Improving the Effectiveness of the Protected Areas Management System for the Conservation of Biodiversity in Burundi - (DUKINGIRE IBIDUKIKIJE).’";Implementation;"UN UNDP -  Development Programme - PRT";"Contributions to multi-donor/single-entity funding mechanism";19/04/2023;€4000000.00;"54 61 545201 Climate action with multilateral organisations in partner countries";"BI-Multilateral EARMARKED";BURUNDI;GRANT;ODA;Yes;English;23/12/2022;"12/31/2026 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Biodiversity 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 13- Climate action, 15- Life on land";"Environmental protection - Bio-diversity";;No;"Environmental protection (41xxx)"
"In Rwanda,  money for honey";;;;28/01/2019;;;;RWANDA;;;;English;;;;;;;"8- Decent work and economic growth, 15- Life on land, 2- Zero hunger";;;;
"INSTITUT ROYAL SCIENCES NATURELLES DE BELGIQUE Programme 2014-2018:  building capacities for biodiversity for sutainable development and poverty reduction";Completion;"Institut de sciences naturelles (KBIN/ IRSCN)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€6000000.00;"54 22 413037 (ex 54223331)  Subsidies Royal Belgian Institute of Natural Sciences";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/05/2014;"12/31/2018 - 12:00";No;;"Gender 1, Desertification 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1, Biodiversity 1";;"5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Environmental protection - Bio-diversity";;No;"Environmental protection (41xxx)"
"KAMPANI - Upscaling - Fighting extreme poverty amongst smallholder farmers making proposals investment ready and de-risking investments (2021-2024)";Implementation;"General / not specified ***";"Project-type interventions";18/05/2022;€900000.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";;GRANT;ODA;No;English;01/11/2021;"12/31/2024 - 12:00";No;;"Nutrition 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Trade Development 1";;"8- Decent work and economic growth, 10- Reduced inequalities, 15- Life on land";"Agriculture and livestock - Agricultural financial services";;No;"Agriculture, forestry, fishing (31xxx)"
"KBIN - Bijdrage aan organisatie van tweede internationale conferentie over de Biodiversiteit in het Congobekken";Implementation;"Institut de sciences naturelles (KBIN/ IRSCN)";"Project-type interventions";08/08/2023;€200000.00;"54 41 413037 Toelagen aan het Koninklijk Belgisch Instituut voor Natuurwetenschappen";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2022;"12/31/2023 - 12:00";Yes;;"Environment 1, Climate: Mitigation 1, Climate: Adaptation 1, Biodiversity 1";Yes;"13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Environmental protection - Bio-diversity";;No;"Environmental protection (41xxx)"
"Kilombero and Lower Rufiji Wetlands Ecosystem Management Project - KILORWEMP";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€3414697.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";TANZANIA;GRANT;ODA;No;English;24/10/2012;"09/26/2018 - 12:00";Yes;;"Gender 1, Climate: Adaptation 1, Environment 1, Good Governance 1, Biodiversity 1";Yes;"1- No poverty, 5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action, 15- Life on land";"Environmental protection - Bio-diversity";;No;"Environmental protection (41xxx)"
"Klimaatportefeuille - luik Burkina Faso";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";18/05/2022;€11500000.00;"54 10 61.42.01 Enabel - governmental cooperation";"BI- Governmental";"BURKINA FASO";GRANT;ODA;No;English;27/05/2022;"02/28/2027 - 12:00";Yes;;"Gender 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Desertification 1, Climate: Adaptation 1";;"8- Decent work and economic growth, 13- Climate action, 15- Life on land";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Klimaatportefeuille - luik Mali";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";18/05/2022;€11500000.00;"54 10 61.42.01 Enabel - governmental cooperation";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;30/06/2022;"02/28/2027 - 12:00";Yes;;"Gender 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Desertification 1, Climate: Adaptation 1";Yes;"8- Decent work and economic growth, 13- Climate action, 15- Life on land";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Klimaatportefeuille - luik Niger";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";18/05/2022;€11500000.00;"54 10 61.42.01 Enabel - governmental cooperation";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;01/05/2022;"02/28/2027 - 12:00";Yes;"Low Income Countries";"Gender 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Desertification 1, Climate: Adaptation 1";Yes;"8- Decent work and economic growth, 13- Climate action, 15- Life on land";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Klimaatportefeuille - luik Senegal";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";18/05/2022;€11500000.00;"54 10 61.42.01 Enabel - governmental cooperation";"BI- Governmental";SENEGAL;GRANT;ODA;No;English;07/03/2022;"02/28/2027 - 12:00";Yes;;"Gender 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Desertification 1, Climate: Adaptation 1";Yes;"8- Decent work and economic growth, 13- Climate action, 15- Life on land";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Klimaatportefeuille - Regionaal luik";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";18/05/2022;€4000000.00;"54 10 61.42.01 Enabel - governmental cooperation";"BI- Governmental";;GRANT;ODA;No;English;20/04/2022;"02/28/2027 - 12:00";No;;"Gender 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Desertification 1, Climate: Adaptation 1";;"8- Decent work and economic growth, 13- Climate action, 15- Life on land";"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"Las comunidades ecuatorianas de las cuencas de Mira, Pastaza y Putumayo mejoran su calidad de vida socio-económica a través una mejora protección de sus bosques y sistemas productivos sustentables";Completion;"NGO WWF Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€3182493.76;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";ECUADOR;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Good Governance 1, Desertification 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Environment 1, Biodiversity 1";Yes;"5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Forestry - Development";;No;"Agriculture, forestry, fishing (31xxx)"
"Les femmes et les hommes des communautés rurales du Territoire de Bolobo dépendantes des écosystèmes forestiers améliorent leur bien-être en s’appropriant la gouvernance et la gestion durable de leurs ressources naturelles";Completion;"NGO WWF Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1772610.85;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Forestry - Policy and administrative management";;No;"Agriculture, forestry, fishing (31xxx)"
"Les femmes et les hommes des communautés vivant dans les territoires avoisinants le PNVi9 au Nord-Kivu valorisent mieux et plus durablement leurs ressources en bois au profit de leur développement économique et leur bien-être";Completion;"NGO WWF Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€3460979.03;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Good Governance 1, Desertification 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Environment 1, Biodiversity 1";Yes;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Forestry - Development";;No;"Agriculture, forestry, fishing (31xxx)"
"Life on land";;;;17/10/2018;;;;;;;;English;;;;;;;"15- Life on land";;;;
"Local communities utilize ecosystem services thanks to restoration of forest relics and exclosures";Completion;"NGO BOS+ (ex Groenhart//BOS+tropen)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€55060.08;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";ETHIOPIA;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1";;"1- No poverty, 12- Responsible consumption and production, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Forestry - Development";;No;"Agriculture, forestry, fishing (31xxx)"
"Mejorar y conservar los beneficios económicos y ambientales del bosque a traves del establecimiento de sistemas agroforestales y agroecológicos en comunidades indígenas, campesinas y organizaciones funcionales en 2 zones de intervención (1-Norte Amazónico de La Paz; 2-Región Chiqu";Completion;"NGO BOS+ (ex Groenhart//BOS+tropen)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€404242.55;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1";Yes;"12- Responsible consumption and production, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Forestry - Development";;No;"Agriculture, forestry, fishing (31xxx)"
"Mitigación de la deforestación mediante la mejora de los medios de vida y cadenas de valor de productos agroforestales";Completion;"NGO BOS+ (ex Groenhart//BOS+tropen)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1455129.90;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";ECUADOR;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1";Yes;"12- Responsible consumption and production, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Forestry - Development";;No;"Agriculture, forestry, fishing (31xxx)"
"Mitigación de la deforestación mediante el mejoramiento de los medios de vida a través de cadenas de valor sostenibles de productos agroforestales";Completion;"NGO BOS+ (ex Groenhart//BOS+tropen)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€573185.18;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PERU;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1";Yes;"12- Responsible consumption and production, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Forestry - Development";;No;"Agriculture, forestry, fishing (31xxx)"
"MRAC - KMMA PROGRAMME 2016 MUSEE ROYAL AFRIQUE CENTRALE/ Diversité ichtyiologique du bassin du Congo";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€480284.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2016;"12/31/2018 - 12:00";Yes;;"Gender 1, Good Governance 1, Climate: Adaptation 1, Environment 1, Biodiversity 1";Yes;"1- No poverty, 5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Environmental protection - Bio-diversity";;No;"Environmental protection (41xxx)"
