title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"ARES CCD Programme PRD-PFS 2016 - Burkina Faso - Terre crue";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";06/07/2020;€396404.06;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"BURKINA FASO";GRANT;ODA;No;English;01/01/2016;"10/14/2021 - 12:00";Yes;;"Gender 1, Environment 1, Trade Development 1";;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industry - Technological research and development";;No;"Industry (32xxx)"
"Construction and Rehabilitation of Schools in the Palestinian Territory (phase III)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€6998317.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";PALESTINE;GRANT;ODA;Yes;English;21/10/2010;"10/21/2015 - 12:00";No;;"Gender 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"4- Quality education, 5- Gender equality, 13- Climate action";"Education - Education facilities and training";;No;"Education (11xxx)"
"Construction and Rehabilitation of Schools in the West Bank & the Gaza strip (phase II)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€10840394.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";PALESTINE;GRANT;ODA;Yes;English;01/01/2009;"12/31/2015 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;;"Education - Education facilities and training";;No;"Education (11xxx)"
"Des lieux d'apprentissage sûrs, protecteurs et inclusifs au Burundi";Pipeline/identification;"NGO Handicap International Belgium";"Contributions to single-donor funding mechanisms";22/04/2020;€0.00;"54 16 356049 Society-building and good governance";"Project Financing NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2018;"12/31/2023 - 12:00";Yes;;;Yes;;"Education - Education facilities and training";;No;"Education (11xxx)"
"Fabrication et distribution de Bancs Pupitres pour des écoles primaires & de Livres pour les élèves de deuxième primaire & pour leurs enseignants  dans le cadre du Programme d¿Urgence 2006-2007 du Gouvernement";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€4410840.89;"54 10 545203 Urgency programme DRC and BDI";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;31/10/2006;"12/31/2008 - 12:00";Yes;;;Yes;;"Education - Education facilities and training";;No;"Education (11xxx)"
"Fortalecimiento de la Educación y Formación Técnica Profesional";Completion;"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2638791.00;"54 21 356068 Subsidies VVOB (ex 54213565)";"BI-Indirect cooperation, not with NGO-actor";ECUADOR;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;Yes;;"Education - Education facilities and training";;No;"Education (11xxx)"
"Infrastructures scolaires et équipements pédagogiques - PISEP";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1728537.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;01/10/2003;"12/31/2008 - 12:00";Yes;;;Yes;;"Education - Education facilities and training";;No;"Education (11xxx)"
"Les enfants avec un handicap visuel ont accès à un enseignement inclusif de qualité dans 4 régions du Sénégal";Completion;"NGO Sensorial Handicap Cooperation (Irsa)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€584087.80;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";SENEGAL;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Good Governance 1, Biodiversity 1, Climate: Adaptation 1";Yes;"1- No poverty, 4- Quality education, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Education - Education facilities and training";;No;"Education (11xxx)"
"Plus d'enfants avec un handicap sensoriel ont accès à un enseignement inclusif de qualité durant toute leur scolarité au Burkina Faso";Completion;"NGO Sensorial Handicap Cooperation (Irsa)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1647646.89;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"BURKINA FASO";GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Good Governance 1, Climate: Adaptation 1";;"1- No poverty, 4- Quality education, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Education - Education facilities and training";;No;"Education (11xxx)"
"Portfolio Palestine Intervention 1: Inclusive access to quality education and learning";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";18/05/2022;€17400000.00;"54 10 61.42.01 Enabel - governmental cooperation";"BI- Governmental";PALESTINE;GRANT;ODA;Yes;English;01/01/2022;"12/31/2023 - 12:00";No;;;Yes;;"Education - Education facilities and training";;No;"Education (11xxx)"
"PRD - Renforcement de l'expertise environnementale du centre de compétences en protection contre la corrosion et en électrochimie";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€360622.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";VIETNAM;GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";No;;;Yes;;"Industry - Technological research and development";;No;"Industry (32xxx)"
"Prêt d'Etat à Etat - Ghana - Projet ICT dans le cadre de l'enseignement secondaire et de la formation des enseignants - phase II";Implementation;"government partner country: financial coop. - DGCD partner";"Project-type interventions";31/01/2020;€8000000.00;"54 14 841544 Loans from State to State";"BI- Governmental";GHANA;"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;18/12/2020;"12/18/2028 - 12:00";No;;;;;"Education - Education facilities and training";;No;"Education (11xxx)"
"Project of University Development Cooperation - Research Initiative (RIP) 2011 - Fabrication of Microwire Cu/(CoP, FeCoNI)/Au(glass) with Giant Magnetoimpedance (GMI) by electrodeposition Technique and Applications for magnetic Sensors";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€99750.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";VIETNAM;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;;Yes;;"Industry - Technological research and development";;No;"Industry (32xxx)"
"Project of University Development Cooperation - Research Initiative (RIP) 2010 - Applied research for non-metallic materials from Ecuadorian Coastal Region: Academic development with innovative applications for zeolites- and clays-based products";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€99727.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";ECUADOR;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;;Yes;;"Industry - Technological research and development";;No;"Industry (32xxx)"
"Projet de coopération universitaire - Projet RDC 2009 - Formations d'ingénieur et d'ingénieur technicien à Kinshasa. Developpement du système éducatif, innovation pédagogique, équipement de base centralisé, base de recherche scientifique";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€78151.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;;Yes;;"Industry - Technological research and development";;No;"Industry (32xxx)"
"Projet Interuniversitaire Ciblé (PIC) 2006 Amélioration de la sûreté de fonctionnement des installations industrielles à risques par un soutien à la formation et à la recherche en maintenance industrielle";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Other technical assistance";17/12/2019;€104850.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";MOROCCO;GRANT;ODA;No;English;01/01/2008;"12/31/2013 - 12:00";No;;;Yes;;"Industry - Technological research and development";;No;"Industry (32xxx)"
"Projet  Interuniversitaire ciblé PIC 2010 Appui à la création d'un pôle de compétences en métallurgie et sciences des matériaux à l'université fédérale du cecra dans le cadre du développement industriel de la région nord-est du Brésil";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Other technical assistance";17/12/2019;€377294.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";BRAZIL;GRANT;ODA;No;English;04/03/2010;"09/30/2015 - 12:00";No;;"Gender 1, Environment 1, Trade Development 1";;;"Industry - Technological research and development";;No;"Industry (32xxx)"
"Rehabilitation and development of schools in the West Bank and Gaza Strip (Phase 1)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€4029491.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";PALESTINE;GRANT;ODA;Yes;English;03/07/2005;"07/02/2010 - 12:00";No;;;Yes;;"Education - Education facilities and training";;No;"Education (11xxx)"
"Schools Construction, Rehabilition and Equipment in the oPT (Phase IV)";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€18500000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";PALESTINE;GRANT;ODA;Yes;English;24/07/2013;"07/16/2023 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"4- Quality education, 5- Gender equality, 13- Climate action";"Education - Education facilities and training";;No;"Education (11xxx)"
"The development of a shared service and expertise hub for creating social impact via technology transfer on the UN SDG goals in low and middle low-income countries";Implementation;"General / not specified ***";"Project-type interventions";19/04/2023;€922781.00;"54 44 356048 Financing for Development - Innovative financing";"BI- Governmental";;GRANT;ODA;No;English;01/11/2022;"10/31/2025 - 12:00";No;;"Nutrition 1, Gender 1, Desertification 1, Trade Development 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1";;"1- No poverty, 4- Quality education, 5- Gender equality, 6- Clean water and sanitation, 7- Affordable and clean energy, 8- Decent work and economic growth, 9- Industry, Innovation, and Infrastructure, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 14- Life below water, 15- Life on land, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Industry - Technological research and development";;No;"Industry (32xxx)"
"VVOB   Education for development  2014-2016 /   structuurkosten";Pipeline/identification;"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 21 356068 Subsidies VVOB (ex 54213565)";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;;"Education - Education facilities and training";;No;"Education (11xxx)"
"VVOB   Education for development  2014-2016 /   beheerskosten";Pipeline/identification;"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 21 356068 Subsidies VVOB (ex 54213565)";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;;"Education - Education facilities and training";;No;"Education (11xxx)"
"VVOB   Education for development  2014-2016 / uitgaven op te splitsen";Pipeline/identification;"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 21 356068 Subsidies VVOB (ex 54213565)";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;;"Education - Education facilities and training";;No;"Education (11xxx)"
