title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Contribution volontaire au Comité d’Aide au Développement de l’OCDE – Engagement de 150.000 EUR pour l’année 2018";Completion;"Organisation for Economic Co-operation and Development (OECD) - Development Assistance Committee (DAC)";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";17/12/2019;;"54 45 353001 Toelagen aan internationale kenniscentra";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;01/01/2018;"12/31/2019 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Convention triennale DGD/ECDPM  2018-2020";Completion;"INGO ECDPM MAASTRICHT";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;;"54 45 353001 Toelagen aan internationale kenniscentra";"BI-Core ""to"" INGO";;GRANT;ODA;No;English;01/01/2018;"12/31/2020 - 12:00";No;;;;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Convention triennale DGD/ECDPM (2021-2023)";Implementation;"INGO ECDPM MAASTRICHT";"Core support to NGOs, other private bodies, PPPs and research institutes";18/05/2022;;"54 45 353001 Toelagen aan internationale kenniscentra";"Project Financing NGO";;GRANT;ODA;No;English;01/01/2021;"12/31/2023 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"Membership fee to adhere at DCED";Completion;"MULTILATERAL INDETERMINED";"Project-type interventions";17/12/2019;;"54 45 353001 Toelagen aan internationale kenniscentra";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;29/03/2018;"09/25/2018 - 12:00";No;;"Gender 1, Good Governance 1, Trade Development 1";;"8- Decent work and economic growth, 17- Partnerships for the goals";"Business - Privatisation";;No;"Business (25xxx)"
"Membership fee to adhere at DCED (2019)";Completion;"Donor Committee for Enterprise Development";"Other technical assistance";22/04/2020;;"54 45 353001 Toelagen aan internationale kenniscentra";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;27/08/2019;"09/27/2019 - 12:00";No;;;;;"Business - Business Support services and institutions";;No;"Business (25xxx)"
"Membership fee to adhere to Donor Committee for Enterprise Development (2020)";Completion;"Donor Committee for Enterprise Development";"Other technical assistance";18/05/2022;;"54 45 353001 Toelagen aan internationale kenniscentra";"BI- Governmental";;GRANT;ODA;No;English;24/08/2020;"09/25/2020 - 12:00";No;;;;;"Business - Business development services";;No;"Banking and financial services (24xxx)"
"Non earmarked voluntary contribution for Development Assistance Committee (DAC) 2017";Completion;"Organisation for Economic Co-operation and Development (OECD) - Development Assistance Committee (DAC)";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";17/12/2019;;"54 45 353001 Toelagen aan internationale kenniscentra";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Non earmarked voluntary contribution for Development Assistance Committee (DAC) 2020";Completion;"Organisation for Economic Co-operation and Development (OECD) - Development Assistance Committee (DAC)";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";18/05/2022;;"54 45 353001 Toelagen aan internationale kenniscentra";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;01/01/2020;"12/31/2020 - 12:00";No;;;;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Non earmarked voluntary contribution for Development Assistance Committee (DAC) 2021";Implementation;"Organisation for Economic Co-operation and Development (OECD) - Development Assistance Committee (DAC)";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";15/07/2023;;"54 45 353001 Toelagen aan internationale kenniscentra";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;01/01/2023;"12/31/2024 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Non earmarked voluntary contribution for Development Assistance Committee (DAC) 2021";Implementation;"Organisation for Economic Co-operation and Development (OECD) - Development Assistance Committee (DAC)";"Contributions to multi-donor/single-entity funding mechanism";18/05/2022;;"54 45 353001 Toelagen aan internationale kenniscentra";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;01/01/2021;"12/31/2022 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
