title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"3 communes rurales dans les cercles de Koro et de Bandiagara (Mali) ont amélioré leur droit à l’alimentation et à l'eau, selon les principes agro-écologiques, et ont pris l’engagement pour défendre leurs intérêts";Completion;"NGO Solidagro (ex Bevrijde Wereld - BW/Terre Nouvelle - TN)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1117784.88;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"MALI REP";GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"3.Strengthening the budgetary and financial management processes at the ministry of health";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOZAMBIQUE;GRANT;ODA;No;English;15/10/2010;"04/14/2014 - 12:00";Yes;;;Yes;;"Health - Health policy and administrative management";;No;"Health (12xxx)"
"A la fin 2017, les innovations proposées en termes de gestion et prestation de services de réadaptation améliorent durablement la situation des personnes en situation de handicap physique dans les provinces de Kampong Cham et Tbaung Khnum et contribuentàla pérennitédu secteur dans sa transition d’u";Completion;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€161221.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";CAMBODIA;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;;;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical services";;No;"Health (12xxx)"
"""A strong social movement for the right to health""
NGO Geneeskunde voor de Derde Wereld - programma 2014-2016 / Structuurkosten";Pipeline/identification;"NGO Viva_Salud";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;;"Health - Health policy and administrative management";;No;"Health (12xxx)"
"""A strong social movement for the right to health""
NGO Geneeskunde voor de Derde Wereld - programma 2014-2016 / Beheerskosten";Pipeline/identification;"NGO Viva_Salud";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;;"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Academic capacity for health is strengthened through improved quality in education and access to postgraduate education and training";Completion;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€20446237.92;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
"Accès aux chirurgies et aux gestes de réanimation pour les enfants du Rwanda";Implementation;"NGO Chaîne de l'Espoir (Keten van Hoop)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€76808.96;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";RWANDA;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Disability 1, Gender 1, Good Governance 1";Yes;;"Health - Medical education/training";;No;"Health (12xxx)"
"Accès aux chirurgies et aux soins de santé pour les enfants porteurs d'un handicap au Sénégal";Implementation;"NGO Chaîne de l'Espoir (Keten van Hoop)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€289368.95;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";SENEGAL;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Disability 1, Gender 1, Good Governance 1";Yes;;"Health - Medical education/training";;No;"Health (12xxx)"
"Accès aux soins de qualité pour les populations vulnérables / Frais de gestion";Pipeline/identification;"NGO Médecins du Monde - DW/MMonde";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;;"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Accès aux soins de qualité pour les populations vulnérables / Frais de structure";Pipeline/identification;"NGO Médecins du Monde - DW/MMonde";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;;"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Accès aux soins de qualité pour les populations vulnérables / Dépenses à ventiler";Pipeline/identification;"NGO Médecins du Monde - DW/MMonde";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;;"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Accès aux soins de santé des vulnérables en Guinée";Implementation;"NGO Memisa België  (Medische Missie samenwerking) - MEMISA";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2155311.26;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"GUINEA REPUBLIC";GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Gender 1, Environment 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";;;"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Achieving progress in control of NTDs & AMR in Ethiopia";Implementation;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2194029.17;"54 41 452539 Toelagen aan het Instituut voor Tropische Geneeskunde";"BI-indirect ""to"" NGO";ETHIOPIA;GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Gender 1, Climate: Mitigation 1, Climate: Adaptation 1";;;"Health - Medical research";;No;"Health (12xxx)"
"Acquérir plus de compétences et d autonomie par: le renforcement des capacités de l'AHD siège - le renforcement des capacités des ateliers des Groupements de l'AHD -  la création d'un centre de perfectionnement permanent à Bujumbura";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€250000.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";BURUNDI;GRANT;ODA;Yes;English;01/01/2011;"12/31/2014 - 12:00";Yes;;;Yes;"1- No poverty";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"AMAGARA KURI BOSE - Santé pour tous et toutes au Burundi";Implementation;"NGO Memisa België  (Medische Missie samenwerking) - MEMISA";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2739071.40;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Disability 1, Gender 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;;"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"AMAGARA KURI BOSE - Santé pour tous et toutes au Burundi";Implementation;"NGO Médecins Sans Vacances (ex Coop. Médicale Internationale)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1797996.36;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Disability 1, Gender 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;;"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Amélioration de l’accès aux soins oculaires de qualitédans la Province du Sud de Rwanda et amélioration de l’éducation adaptée aux enfants aveugles au Rwanda";Completion;"NGO Light for the World";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1628865.58;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";RWANDA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;;Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical services";;No;"Health (12xxx)"
"Amélioration de la sécurité transfusionnelle dans les Départements de l'Atacora, de la Donga, du Mono et du Couffo";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1752406.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BENIN;GRANT;ODA;No;English;31/03/2006;"10/17/2009 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Health - Medical services";;No;"Health (12xxx)"
"Améliorer l’accès aux soins de réadaptation de qualité, au bénéfice des personnes atteintes d’un handicap ou d’une incapacité fonctionnelle, en se focalisant sur l’appui à la gouvernance du sous-secteur, sur la formation des RH de la réadaptation, sur l’appui à dix centres et s";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2923250.65;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;;Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
"Améliorer l'accès aux soins de santé au Burundi";Completion;"NGO Louvain Coopération (ex. Louvain Développement)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€923894.20;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Améliorer l’accès de la population à des services de réadaptation de qualité qui répondent à leurs besoins.";Completion;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€988073.39;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";HAITI;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;;;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical services";;No;"Health (12xxx)"
"Améliorer l'accessibilité et la qualité des soins hôpitaux et au premier échelon, à Kinshasa et en particulier dans la commune de Kintambo, en travaillant sur les contraintes essentielles, avec l'ensemble des acteurs impliqués";Completion;"NGO ULB Coopération";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1178925.52;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Basic health infrastructure";;No;"Health (12xxx)"
"Améliorer la notification et la prise en charge des cas de tuberculose sensible dans les régions de Tillabéry, Zinder et Maradi et de la tuberculose multi résistante dans les Unités de Niamey, Maradi et Zinder.";Completion;"NGO Fondation Damien, Association de Lutte contre la Lèpre - FONDAM";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1583129.58;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"NIGER REP";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;"Low Income Countries";;Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Tuberculosis control";;No;"Health (12xxx)"
"Améliorer la prestation de services de santé de qualité au sein d'un système de santé intégré et accessible au plus grand nombre";Completion;"NGO Memisa België  (Medische Missie samenwerking) - MEMISA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€724567.39;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"GUINEA REPUBLIC";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Améliorer la prise en charge aussi bien curative que préventive des personnes affectées par la Tuberculose et par la Lèpre dans les 247 Zones de Santé des 11 provinces ) et ce y incluses les ZS de Moba et de Kansimba qui seront revitalisées d'ici fin 2021.";Completion;"NGO Fondation Damien, Association de Lutte contre la Lèpre - FONDAM";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€13493264.78;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Tuberculosis control";;No;"Health (12xxx)"
"Améliorer la qualité des soins de santé et permettre l’accès aux soins du plus grand nombre avec une attention particulière aux plus vulnérables par le renforcement des acteurs du niveau périphérique du système sanitaire";Completion;"NGO Memisa België  (Medische Missie samenwerking) - MEMISA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2585505.96;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BENIN;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Améliorer la qualité des soins de santé et permettre l’accès au plus grand nombre avec une attention particulière aux groupes vulnérables par le renforcement des acteurs du système de santé dans les Provinces de Muyinga, Karusi, Gitega, Muramvya, Bujumbura et Bujumbura Mairie";Completion;"NGO Médecins Sans Vacances (ex Coop. Médicale Internationale)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1295172.29;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Health personnel development";;No;"Health (12xxx)"
"Améliorer la qualité des soins de santé et permettre l’accès au plus grand nombre par le renforcement des acteurs du système de santé du niveau périphérique avec une attention particulière aux populations vulnérables.";Completion;"NGO Memisa België  (Medische Missie samenwerking) - MEMISA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€16447316.57;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Améliorer la qualité des soins de santé et permettre l’accès au plus grand nombre par le renforcement des acteurs du système de santé du niveau périphérique avec une attention particulière aux populations vulnérables.";Completion;"NGO Médecins Sans Vacances (ex Coop. Médicale Internationale)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€3250332.01;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Health personnel development";;No;"Health (12xxx)"
"Améliorer la qualité des soins de santé et permettre l’accès aux soins du plus grand nombre avec une attention particulière aux plus vulnérables par le renforcement des acteurs du niveau périphérique du système sanitaire";Completion;"NGO Médecins Sans Vacances (ex Coop. Médicale Internationale)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€837023.02;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BENIN;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Health personnel development";;No;"Health (12xxx)"
"Améliorer la qualité des soins de santé et permettre l’accès au plus grand nombre avec une attention particulière aux groupes vulnérables par le renforcement des acteurs du système de santé dans les Provinces de Muyinga, Karusi, Gitega, Muramvya, Bujumbura et Bujumbura Mairie";Completion;"NGO Memisa België  (Medische Missie samenwerking) - MEMISA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1757217.35;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Améliorer la qualité et l'accessibilité des soins dans le province de Nord-Kivu et asurer leur stabilité en installant un système d'accréditation des structures de santé afin de les rendre éligibles au système contractuel de subvention qui se met en place dans la province";Completion;"NGO ULB Coopération";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€3172162.66;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;;Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"APEFE - Prog. 2014 - 2016/ volet Bénin: OSS3;Programme d’appui au renforcement des compétences des agents de la réé-ducation (kinésithérapeutes) au Bénin";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€500987.00;"54 21 356069 Subsidies APEFE (ex54213566)";"BI-Indirect cooperation, not with NGO-actor";BENIN;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Medical education/training";;No;"Health (12xxx)"
"APEFE - Prog. 2014 - 2016/ volet Bénin: OSS2; Programme d’appui à l’amélioration des compétences des infirmiers et des sages-femmes au Bénin par le renforcement des capacités de formation initiale de l’INMeS et le développement des formations continues";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€439253.00;"54 21 356069 Subsidies APEFE (ex54213566)";"BI-Indirect cooperation, not with NGO-actor";BENIN;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Medical education/training";;No;"Health (12xxx)"
"APEFE - Prog. 2014 - 2016/ volet Bénin: OSS1; Programme d’appui au renforcement des compétences des aides-soignants, techniciens sanitaires et assistants sociaux";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€861115.00;"54 21 356069 Subsidies APEFE (ex54213566)";"BI-Indirect cooperation, not with NGO-actor";BENIN;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Medical education/training";;No;"Health (12xxx)"
"APEFE - Programme 2014-2016 Santé Burundi : Appui au développement de la kinésithérapie et de la réadaptation médicale";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1047877.00;"54 21 356069 Subsidies APEFE (ex54213566)";"BI-Indirect cooperation, not with NGO-actor";BURUNDI;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Medical education/training";;No;"Health (12xxx)"
"APOPO - 2015-2016 - Tanzanie - Projet ""Effectieve bestrijding van Tuberculose met getrained speurratten""";Completion;"NGO APOPO (Anti-persoonsmijnen Ontmijnende ProductOntwikkeling)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€423907.00;"54 20 356071 NGO projects in strategical framework";"BI-indirect ""to"" NGO";TANZANIA;GRANT;ODA;No;English;01/01/2015;"12/31/2016 - 12:00";Yes;;;Yes;"1- No poverty, 3- Good health and well-being";"Health - Basic Health - Tuberculosis control";Morogoro;No;"Health (12xxx)"
"Apoyo a la política de aseguramiento universal en salud en el Perú (SISTEC)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€12443329.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";PERU;GRANT;ODA;No;English;21/05/2013;"03/20/2019 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Apoyo Financiero a la política de aseguramiento universal en salud en el Perú (SIS-FIN): expertise BTC";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€712398.00;"54 10 545245 General and sector-specific budget support incl common funds";"BI- Governmental";PERU;GRANT;ODA;No;English;31/10/2013;"07/31/2018 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Apoyo Financiero a la política de aseguramiento universal en salud en el Perú (SIS-FIN)";Completion;"Enabel - the Belgian development agency";"Sector budget support";17/12/2019;€6500000.00;"54 10 545245 General and sector-specific budget support incl common funds";"BI- Governmental";PERU;GRANT;ODA;No;English;31/10/2013;"07/31/2018 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Apoyo para el establecimiento de 7 centros de rehabilitación integrales y comunitarios en los departamentos de Potosí y Oruro";Completion;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€350055.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical services";;No;"Health (12xxx)"
"Appui à l’amélioration de la santé des populations de Zones de Santé de DPS (Kwilu, Sud-Ubangi et Bas-Congo) par l’encadrement technique et l’accès à l’eau potable";Completion;"NGO Memisa België  (Medische Missie samenwerking) - MEMISA";"Project-type interventions";17/12/2019;€370440.00;"54 15 356073 Actions of NGA's in synergy with the direct bilateral cooperation  (ex AB 54203573)";"BI-indirect ""through"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2015;"12/31/2016 - 12:00";Yes;;"Environment 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being, 5- Gender equality, 13- Climate action";"Health - Basic Health - Basic health care";Bas-Congo;No;"Health (12xxx)"
"Appui à la gouvernance sanitaire centrale et des 5 régions médicales de Diourbel,Fatick,Kaffrine,Kaolack et Thies (PAGOSAN)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€4866366.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";SENEGAL;GRANT;ODA;No;English;26/11/2010;"11/03/2017 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Appui à la lutte contre la Trypanosomiase -  phase 2";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€8392386.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2002;"12/31/2004 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"Appui à la lutte contre la tuberculose et les maladies tropicales négligées à prise en charge des cas (lèpre, pian et ulcère de Buruli) en République Démocratique du Congo";Implementation;"NGO Fondation Damien, Association de Lutte contre la Lèpre - FONDAM";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€13673689.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Disability 1, Gender 1, Environment 1, Good Governance 1";Yes;;"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"Appui à la province sanitaire de Kirundo - phase 2";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€4060529.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;20/12/2007;"12/19/2010 - 12:00";Yes;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Health - Basic Health - Basic health care";Kirundo;No;"Health (12xxx)"
"Appui à la réforme des formations paramédicales";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1041601.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;04/11/2008;"11/03/2010 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Health - Basic Health - Health personnel development";;No;"Health (12xxx)"
"Appui à la réhabilitation de l'hôpital Prince Régent Charles";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€3776618.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;20/12/2007;"06/19/2011 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Health - Basic Health - Basic health infrastructure";;No;"Health (12xxx)"
