title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"ACODEV, NGO-Federatie & FIABEL - 2022-2026 - Outcome 3 - Renforcement des capacités";Implementation;"Federation of Belgian Institutional Actors";"Core support to NGOs, other private bodies, PPPs and research institutes";21/08/2023;€405413.91;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Multisector education/training (43081)"
"ACODEV, NGO-Federatie & FIABEL - 2022-2026 - Outcome 3 - Renforcement des capacités";Implementation;"NGO-federatie, Vlaamse Federatie van NGO's voor ontwikkelingssamenwerking";"Core support to NGOs, other private bodies, PPPs and research institutes";21/08/2023;€5372769.67;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Multisector education/training (43081)"
"ACODEV, NGO-Federatie & FIABEL - 2022-2026 - Outcome 3 - Renforcement des capacités";Implementation;"NGO Fédération francophone & germanophone des assoc. de coopération au Développement - ACODEV";"Core support to NGOs, other private bodies, PPPs and research institutes";21/08/2023;€2657969.30;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Multisector education/training (43081)"
"APEFE - Prog. 2014 - 2016 / volet Burkina Faso (3 objectifs spécifiques)";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2036870.00;"54 21 356069 Subsidies APEFE (ex54213566)";"BI-Indirect cooperation, not with NGO-actor";"BURKINA FASO";GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Desertification 1, Good Governance 1";;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"Education and scholarships: The capacities of students from developing countries are reinforced by their participation in development relevant educational programmes that are supported by VLIR-UOS. ";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€27704392.58;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"08/31/2022 - 12:00";No;;"Gender 1, Environment 1";;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";;;No;"Multisector education/training (43081)"
"MRAC - KMMA PROGRAMME 2016 MUSEE ROYAL AFRIQUE CENTRALE /programme de stage et de séjour d'études";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1123740.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2018 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1";;"4- Quality education, 17- Partnerships for the goals";;;No;"Multisector education/training (43081)"
"PRD - Des pratiques de prise en charge au modèle holistique dit « One stop center » à l’hôpital et à la fondation Panzi : Défis et perspectives de construction d’une approche thérapeutique pour les victimes des violences sexuelles";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€363892.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;Yes;;;;No;"Multisector education/training (43081)"
"PROGRAMMA EIGEN INITIATIEVEN VLIR 2009 /     Uitgaven op te splitsen";Pipeline/identification;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;;;;;;No;"Multisector education/training (43081)"
"PROGRAMMA EIGEN INITIATIEVEN VLIR /     Uitgaven op te splitsen";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€-179002.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;;;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";;;No;"Multisector education/training (43081)"
"VLIR - Universitaire samenwerking - Noordactiviteiten - Onderwijs - Korte opleidingsinitiatieven (KOI)";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;;"54 24 452354 (ex 54443340) VLIR North-actions";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1";;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";;;No;"Multisector education/training (43081)"
"VLIR - Universitaire samenwerking - Noordactiviteiten - Onderwijs - Internationale trainingsprogramma's (ITP)";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;;"54 24 452354 (ex 54443340) VLIR North-actions";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1";;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";;;No;"Multisector education/training (43081)"
"VLIR - Universitaire samenwerking - Noordactiviteiten - Onderwijs - Internationale Cursussen (ICP)";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;;"54 24 452354 (ex 54443340) VLIR North-actions";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1";;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";;;No;"Multisector education/training (43081)"
