title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Accroître le rôle socio-économique des femmes au Burundi, et renforcer leur autonomie";Implementation;"NGO Search for Common Ground";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2027533.41;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Trade Development 1, Gender 1, Good Governance 1";Yes;;"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"Appel Genre 2021 - Financement du projet ""Promotion de l'égalité de genre et de l'autonomisation économique des femmes dans les régions de l'Oriental au Maroc, de Kaolack au Sénégal et de la Boucle du Mouhoun au Burkina Faso: volet Maroc";Implementation;"NGO Echos Communication";"Project-type interventions";18/05/2022;€215000.00;"54 16 356049 Society-building and good governance";"BI-indirect ""through"" NGO";MOROCCO;GRANT;ODA;No;English;01/01/2022;"06/01/2024 - 12:00";No;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1";Yes;;"Government and civil society - Women's equality organisations and institutions";L'Oriental;No;"Government and civil society (151xx)"
"Appel Genre 2021 - Financement du projet ""Promotion de l'égalité de genre et de l'autonomisation économique des femmes dans les régions de l'Oriental au Maroc, de Kaolack au Sénégal et de la Boucle du Mouhoun au Burkina Faso: volet Burkina Faso";Implementation;"NGO Echos Communication";"Project-type interventions";18/05/2022;€210000.00;"54 16 356049 Society-building and good governance";"BI-indirect ""through"" NGO";"BURKINA FASO";GRANT;ODA;No;English;01/01/2022;"06/01/2024 - 12:00";Yes;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1";;;"Government and civil society - Women's equality organisations and institutions";"Boucle du Mouhoun";No;"Government and civil society (151xx)"
"Appel Genre 2021 - Financement du projet ""Promotion de l'égalité de genre et de l'autonomisation économique des femmes dans les régions de l'Oriental au Maroc, de Kaolack au Sénégal et de la Boucle du Mouhoun au Burkina Faso: volet Sénégal";Implementation;"NGO Echos Communication";"Project-type interventions";18/05/2022;€215000.00;"54 16 356049 Society-building and good governance";"BI-indirect ""through"" NGO";SENEGAL;GRANT;ODA;No;English;01/01/2022;"06/01/2024 - 12:00";Yes;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1";Yes;;"Government and civil society - Women's equality organisations and institutions";Kaolack;No;"Government and civil society (151xx)"
"Appui à Duterimbere pour la promotion de l'entreprenariat féminin";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€240000.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";RWANDA;GRANT;ODA;No;English;01/01/2010;"12/31/2016 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"Appui aux activités de monitoring et de sensibilisation pour la mise en oeuvre des réformes et leur consolidation";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€97116.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";MOROCCO;GRANT;ODA;No;English;01/01/2009;"12/31/2014 - 12:00";No;;;Yes;;"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"Appui aux droits et participation des femmes congolaises dans le cadre de la résolution 1325";Completion;"UNWOMEN (ex UNIFEM) - PRT";"Project-type interventions";17/12/2019;€2000000.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;05/11/2015;"12/19/2017 - 12:00";Yes;;"Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1, Gender 1";Yes;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"Appui institutionnel au ministère délégué auprès du Ministre de la Santé, de la Population et de la Réforme hospitalière chargé de la Famille et de la Condition féminine";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1007312.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";ALGERIA;GRANT;ODA;No;English;01/03/2008;"12/31/2012 - 12:00";No;;"Good Governance 1, Gender 1";Yes;;"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"Appui institutionnel au Ministère de la Promotion de la femme et protection de l'enfant";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1366849.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;08/11/2010;"11/07/2015 - 12:00";Yes;"Low Income Countries";"Gender 1, Good Governance 1";Yes;;"Government and civil society - Women's equality organisations and institutions";Niamey;No;"Government and civil society (151xx)"
"Assessed contribution IOM 2017";Completion;"International Organisation for Migration IOM/IOM - IOM - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 354010 Compulsory contributions to specialised multilateral organisations";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2017;"01/01/2018 - 12:00";No;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"3- Good health and well-being, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Population & Reproductive Health - Policy and administrative management";;No;"Population & reproductive health (13xxx)"
"Assistance for the preparation of the Global Forum on Migration and Development";Completion;"International Organisation for Migration IOM/IOM - IOM - PRT";"Project-type interventions";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;29/03/2007;"12/31/2015 - 12:00";No;;;;;"Population & Reproductive Health - Policy and administrative management";;No;"Population & reproductive health (13xxx)"
"Augmentation des revenus monétaires des femmes de la région de Dosso, phase 2";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1893842.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;11/01/2010;"01/10/2015 - 12:00";Yes;"Low Income Countries";"Environment 1, Gender 1, Good Governance 1";Yes;;"Government and civil society - Women's equality organisations and institutions";Dosso;No;"Government and civil society (151xx)"
"Contribution non affectée au Fonds de Développement des Nations Unies pour la Femme";Completion;"UNWOMEN (ex UNIFEM) - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;18/06/2008;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1";;"5- Gender equality, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"Contribution non affectée au Fonds des Nations Unies pour la Population";Completion;"UN Population Fund UNFPA_FNUAP - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;31/12/2001;"12/31/2016 - 12:00";No;;"Good Governance 1, Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"3- Good health and well-being, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Population & Reproductive Health - Policy and administrative management";;No;"Population & reproductive health (13xxx)"
"Contribution to UN WOMEN Afghanistan Country Office  Development Results Framework 2014-2017";Completion;"UNWOMEN (ex UNIFEM) - PRT";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";17/12/2019;€2996527.00;"54 16 356049 Society-building and good governance";"BI-Multilateral EARMARKED";AFGHANISTAN;GRANT;ODA;Yes;English;27/05/2014;"12/31/2017 - 12:00";Yes;;"Gender 1, Good Governance 1";;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"Contributions volontaires aux ressources générales d'ONU Femmes 2017-2020";Completion;"UNWOMEN (ex UNIFEM) - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2017;"12/31/2020 - 12:00";No;;"Environment 1, Good Governance 1, Climate: Mitigation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1";;"5- Gender equality, 5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"Core contribution: imputed part for sector Reproductive Health";Completion;"GLOBAL FUND TO FIGHT AIDS TUBERCULOSIS  AND MALARIA - GFATM / FMSTM - GFATM - PRT";"Core contributions to global funds";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2017;"12/31/2020 - 12:00";No;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1";;;"Population & Reproductive Health - Policy and administrative management";;No;"Population & reproductive health (13xxx)"
"Core contribution: imputed part for sector Reproductive Health";Completion;"UN Programme on HIV/AIDS UNAIDS_ONUSIDA - UNAIDS - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1";;;"Population & Reproductive Health - Policy and administrative management";;No;"Population & reproductive health (13xxx)"
"Core contribution: imputed part for sector Reproductive Health";Completion;"UN World Health Organisation - voluntary funds WHO_OMS - WHO - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 354010 Compulsory contributions to specialised multilateral organisations";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;04/12/2017;"12/31/2018 - 12:00";No;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1";;;"Population & Reproductive Health - Policy and administrative management";;No;"Population & reproductive health (13xxx)"
"Core contribution: imputed part for sector Reproductive Health";Completion;"UN World Health Organisation - voluntary funds WHO_OMS - WHO - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 354010 Compulsory contributions to specialised multilateral organisations";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1";;;"Population & Reproductive Health - Policy and administrative management";;No;"Population & reproductive health (13xxx)"
"Coup d'envoi pour le leadership des filles au Sénégal";Completion;"NGO PLAN BELGIUM";"Project-type interventions";22/04/2020;€50000.00;"54 16 356049 Society-building and good governance";"BI-indirect ""through"" NGO";SENEGAL;GRANT;ODA;No;English;01/01/2018;"12/31/2018 - 12:00";Yes;;;Yes;;"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"Cultivando derechos para una vida libre de violencias";Completion;"NGO Le Monde selon les femmes";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€55119.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Environment 1, Good Governance 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1";Yes;"5- Gender equality, 5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"Des lieux d'apprentissage sûrs, protecteurs et inclusifs";Pipeline/identification;"NGO Handicap International Belgium";"Contributions to single-donor funding mechanisms";17/12/2019;€0.00;"54 16 356049 Society-building and good governance";"Project Financing NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2018;"12/31/2023 - 12:00";Yes;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1";Yes;;"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"Des OSC en organisations de femmes impliquéesàdifférents niveaux apportent des solutions concrètes aux défis liésàl’égalitéentre les hommes et les femmes, les violences de genre, les droits reproductifs et sexuels et l’empowerment des femmes en RDC.";Completion;"NGO Le Monde selon les femmes";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€507499.47;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1";Yes;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"Documentaire sur les femmes rurales et la sécurité alimentaire au Mali";Completion;"UNWOMEN (ex UNIFEM) - PRT";"Project-type interventions";17/12/2019;€90117.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;10/06/2010;"09/20/2010 - 12:00";Yes;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1, Good Governance 1";Yes;;"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"Empowered and protected young women and men through gender equality interventions in East-Jerusalem within the framework of education";Completion;"UN Population Fund UNFPA_FNUAP - PRT";"Project-type interventions";17/12/2019;€546480.00;"54 16 356049 Society-building and good governance";"BI-Multilateral EARMARKED";PALESTINE;GRANT;ODA;Yes;English;21/11/2018;"06/30/2020 - 12:00";No;;;Yes;;"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"Espace multifonctionnel des Femmes (EMF), Ouarzazate + Formulation";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€555472.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;19/02/2004;"12/31/2011 - 12:00";No;;"Good Governance 1, Gender 1";Yes;;"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"European Development Fund (EDF)  General Contribution - imputed part for ""Population and reproductive health""";Completion;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2008;"12/31/2017 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"3- Good health and well-being, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Population & Reproductive Health - Policy and administrative management";;No;"Population & reproductive health (13xxx)"
"Evaluation Genre et Développement dans la Coopération belge";Completion;"Private sector donor country";"Project-type interventions";17/12/2019;;"54 04 121128 Evaluation";"BI- Governmental";;GRANT;ODA;No;English;01/01/2014;"12/31/2014 - 12:00";No;;"Good Governance 1, Gender 1";;;"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"Financing new recruitment for a JPO within IOM";Completion;"International Organisation for Migration IOM/IOM - IOM - PRT";"Donor country personnel";17/12/2019;;"54 35 356011 JPO-NUV Assistant Personnel multilateral co-operation";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"3- Good health and well-being, 16- Peace, justice, and strong institutions";"Population & Reproductive Health - Policy and administrative management";;No;"Population & reproductive health (13xxx)"
"Financing new recruitments for JPO's within UNWomen";Completion;"UN UNDP -  Development Programme - PRT";"Donor country personnel";17/12/2019;;"54 35 356011 JPO-NUV Assistant Personnel multilateral co-operation";"BI-Multilateral EARMARKED";MOROCCO;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;;Yes;"5- Gender equality, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"GENDER EQUALITY COUNTS - project proposoal gender 2021";Implementation;"UNICEF - Children's Fund - PRT";"Project-type interventions";18/05/2022;€798120.00;"54 16 356049 Society-building and good governance";"BI-Multilateral EARMARKED";MOROCCO;GRANT;ODA;No;English;13/12/2021;"01/01/2024 - 12:00";No;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1, Good Governance 1";Yes;;"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"Genre et développement local dans le contexte de la sécurité alimentaire dans les régions de Kayes et Koulikoro au Mali";Completion;"UNWOMEN (ex UNIFEM) - PRT";"Project-type interventions";17/12/2019;€306720.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI-Multilateral EARMARKED";"MALI REP";GRANT;ODA;No;English;12/11/2012;"12/31/2017 - 12:00";Yes;;"Environment 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1, Good Governance 1";Yes;"1- No poverty, 5- Gender equality, 5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions";"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"IOM - compulsory contributions / verplichte bijdragen";Completion;"International Organisation for Migration IOM/IOM - IOM - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 354010 Compulsory contributions to specialised multilateral organisations";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2001;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"3- Good health and well-being, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Population & Reproductive Health - Policy and administrative management";;No;"Population & reproductive health (13xxx)"
"IOM/OIM - Organisation internationale pour les Migrations - Loyer du Bureau IOM à Bruxelles";Completion;"International Organisation for Migration IOM/IOM - IOM - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 36 354018 International organisations, management costs in Brussels";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;31/12/2001;"12/31/2016 - 12:00";No;;;;"3- Good health and well-being, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Population & Reproductive Health - Policy and administrative management";;No;"Population & reproductive health (13xxx)"
"IOM voluntary contribution to the general resouces of the operational budget";Completion;"International Organisation for Migration IOM/IOM - IOM - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/1999;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"3- Good health and well-being, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Population & Reproductive Health - Policy and administrative management";;No;"Population & reproductive health (13xxx)"
"Jigeen Ñi Tamit 2.0: Autonomisation économique des femmes entrepreneures au Sénégal";Implementation;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€4405959.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";SENEGAL;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Environment 1, Climate: Adaptation 1, Gender 1, Good Governance 1, Trade Development 1";Yes;;"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"JPO-position - Junior Professional Officer Programme Analyst Women Economic Empowerment and female leadership Programme";Implementation;"UNWOMEN (ex UNIFEM) - PRT";"Donor country personnel";19/04/2023;€366160.00;"54 35 356011 JPO-NUV Assistant Personnel multilateral co-operation";"BI-Multilateral EARMARKED";MOROCCO;GRANT;ODA;No;English;01/01/2022;"12/31/2023 - 12:00";No;;"Good Governance 1, Gender 1";Yes;;"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"Junior Professional Officers Programma - Financing new JPO - Programme Officer Women, Peace, Security and Humanitarian Programme for UN Women in Burundo";Pipeline/identification;"UN UNDP -  Development Programme - PRT";"Donor country personnel";18/05/2022;€0.00;"54 35 356011 JPO-NUV Assistant Personnel multilateral co-operation";"BI-Multilateral EARMARKED";BURUNDI;GRANT;ODA;Yes;English;15/04/2020;"11/30/2023 - 12:00";Yes;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1";Yes;"3- Good health and well-being, 5- Gender equality";"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"Junior Professional Officers Programma - Financing new JPO - Programme Officer Women, Peace, Security and Humanitarian Programme for UN Women in Burundi";Implementation;"UNWOMEN (ex UNIFEM) - PRT";"Donor country personnel";19/04/2023;€107830.69;"54 35 356011 JPO-NUV Assistant Personnel multilateral co-operation";"BI-Multilateral EARMARKED";BURUNDI;GRANT;ODA;Yes;English;15/04/2020;"11/30/2023 - 12:00";Yes;;;Yes;;"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"L'engagement citoyen communautaire pour favoriser la participation des enfants et des femmes au développement de leur communauté";Implementation;"NGO GEOMOUN";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1252301.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";HAITI;GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Disability 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1, Gender 1, Good Governance 1";;;"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"L'institutionnalisation de l'approche genre est promue auprès des acteurs, actrices de développement à travers des échanges croisés de pratiques et d'expertise entre le Nord et le Sud et dans le Sud";Completion;"NGO Le Monde selon les femmes";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€105421.84;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";SENEGAL;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;;Yes;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"L'intégration de la médiation dans les politiques familiales locales";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€106270.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";MOROCCO;GRANT;ODA;No;English;01/01/2009;"12/31/2016 - 12:00";No;;;Yes;"5- Gender equality, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"Le Monde selon les Femmes M/F Programme 2014-2016  / volet Sénégal";Completion;"NGO Le Monde selon les femmes";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€218999.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";SENEGAL;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Environment 1, Good Governance 1, Climate: Adaptation 1, Gender 1";Yes;"1- No poverty, 5- Gender equality, 5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"Lucha contra la Violencia Familiar y Sexual en Ayacucho - Fase II";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1845012.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";PERU;GRANT;ODA;No;English;20/12/2007;"01/16/2013 - 12:00";No;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1, Good Governance 1";Yes;;"Government and civil society - Women's equality organisations and institutions";Ayacucho;No;"Government and civil society (151xx)"
"Lutte contre le travail domestique des petites filles";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€93317.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";MOROCCO;GRANT;ODA;No;English;01/01/2010;"12/31/2016 - 12:00";No;;;Yes;"5- Gender equality, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"Min Ajliki 3.0 :Développement de l’employabilité et de l’entrepreneuriat féminins au Maroc";Implementation;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€7224897.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";MOROCCO;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Disability 1, Environment 1, Climate: Adaptation 1, Gender 1, Good Governance 1, Trade Development 1";Yes;;"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"Mobali Po Na Mwasi : For a transformation of gender in rural DRC - Appel Genre 2021";Implementation;"NGO TRIAS";"Project-type interventions";18/05/2022;€799969.00;"54 16 356049 Society-building and good governance";"BI-indirect ""through"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;10/12/2021;"06/30/2024 - 12:00";Yes;;"Disability 1, Gender 1";Yes;"4- Quality education, 5- Gender equality";"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"MOUDAWANA (Code la Famille) -  DE NOUVEAUX DROITS POUR TOUS";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€97518.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";MOROCCO;GRANT;ODA;No;English;01/01/2009;"12/31/2016 - 12:00";No;;;Yes;"5- Gender equality, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"OIM-Contribution volontaire non affectée pluriannuelle 2017-2020";Completion;"International Organisation for Migration IOM/IOM - IOM - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2017;"12/31/2020 - 12:00";No;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"3- Good health and well-being, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Population & Reproductive Health - Policy and administrative management";;No;"Population & reproductive health (13xxx)"
