title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"ACODEV, NGO-Federatie & FIABEL - 2022-2026 - Outcome 3 - Renforcement des capacités";Implementation;"Federation of Belgian Institutional Actors";"Core support to NGOs, other private bodies, PPPs and research institutes";21/08/2023;€405413.91;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Multisector education/training (43081)"
"ACODEV, NGO-Federatie & FIABEL - 2022-2026 - Outcome 3 - Renforcement des capacités";Implementation;"NGO-federatie, Vlaamse Federatie van NGO's voor ontwikkelingssamenwerking";"Core support to NGOs, other private bodies, PPPs and research institutes";21/08/2023;€5372769.67;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Multisector education/training (43081)"
"ACODEV, NGO-Federatie & FIABEL - 2022-2026 - Outcome 3 - Renforcement des capacités";Implementation;"NGO Fédération francophone & germanophone des assoc. de coopération au Développement - ACODEV";"Core support to NGOs, other private bodies, PPPs and research institutes";21/08/2023;€2657969.30;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Multisector education/training (43081)"
"APEFE - Prog. 2014 - 2016 / volet Burkina Faso (3 objectifs spécifiques)";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2036870.00;"54 21 356069 Subsidies APEFE (ex54213566)";"BI-Indirect cooperation, not with NGO-actor";"BURKINA FASO";GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Desertification 1, Good Governance 1";;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"Bourses d'études en Belgique via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Scholarships/training in donor country";17/12/2019;€4407600.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;31/12/2001;"12/31/2013 - 12:00";Yes;;"Gender 1, Environment 1";Yes;;;;No;"Multisector education/training (43081)"
"Bourses d'études en Belgique via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Scholarships/training in donor country";17/12/2019;€1729758.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";ECUADOR;GRANT;ODA;No;English;31/12/2001;"12/31/2013 - 12:00";No;;"Gender 1, Environment 1";Yes;;;;No;"Multisector education/training (43081)"
"Bourses d'études en Belgique via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Scholarships/training in donor country";17/12/2019;€6755131.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;31/12/2001;"12/31/2014 - 12:00";Yes;;"Gender 1, Environment 1";Yes;;;;No;"Multisector education/training (43081)"
"Bourses d'études  en Belgique  via CTB   (hors projet)";Completion;"Enabel - the Belgian development agency";"Scholarships/training in donor country";17/12/2019;€1205595.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";ALGERIA;GRANT;ODA;No;English;31/12/2001;"12/31/2015 - 12:00";No;;"Gender 1, Environment 1";Yes;;;;No;"Multisector education/training (43081)"
"Bourses de doctorat mixte via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€144585.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";ECUADOR;GRANT;ODA;No;English;31/12/2001;"06/30/2014 - 12:00";No;;"Gender 1, Environment 1";Yes;;;;No;"Multisector education/training (43081)"
"Education and scholarships: The capacities of students from developing countries are reinforced by their participation in development relevant educational programmes that are supported by VLIR-UOS. ";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€27704392.58;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"08/31/2022 - 12:00";No;;"Gender 1, Environment 1";;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";;;No;"Multisector education/training (43081)"
"Fonds d'appui à la promotion de la coopération triangulaire - phase 2";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€377785.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;12/03/2014;"02/17/2019 - 12:00";No;;"Environment 1, Good Governance 1, Biodiversity 1";Yes;;;;No;"Multisector education/training (43081)"
"MRAC - KMMA PROGRAMME 2016 MUSEE ROYAL AFRIQUE CENTRALE /programme de stage et de séjour d'études";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1123740.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2018 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1";;"4- Quality education, 17- Partnerships for the goals";;;No;"Multisector education/training (43081)"
"Programme d'Appui au Renforcement des capacités institutionnelles de la RDC par l'octroi de bourses de formation (PRECOB)";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€14265064.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;26/04/2013;"06/16/2023 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"Programme de renforcement des capacités institutionnelles par l'octroi de bourses de formation (Maroc)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€4332233.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;31/05/2013;"12/31/2017 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";Yes;;;;No;"Multisector education/training (43081)"
"Programme Renforcement des capacités institutionnelles par l’octroi de bourses de formation";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€4139792.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";SENEGAL;GRANT;ODA;No;English;09/04/2013;"12/31/2017 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"Projet de renforcement des capacités institutionnelles par l'octroi de bourses de formation (PAORC)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€5320809.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BENIN;GRANT;ODA;No;English;24/06/2014;"04/17/2020 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"Support to beneficiary institutes to the skills development of their human resources in Uganda";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€8482598.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;08/04/2014;"07/25/2023 - 12:00";Yes;;"Gender 1, Environment 1";Yes;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
