title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"ARES-CCD Programme PRD-PFS 2015 « Diversification des ressources économiques des villageois côtiers à Madagascar : développement de l’aquaculture du crabe de mangrove Scylla serrata»";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€78899.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"MADAGASCAR DR";GRANT;ODA;No;English;01/04/2015;"05/31/2020 - 12:00";Yes;;"Gender 1, Environment 1, Biodiversity 1, Trade Development 1";;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Fishing and aquaculture - Research";;No;"Agriculture, forestry, fishing (31xxx)"
"ARES CCD Programme PRD-PFS 2015 - Natural bio-active plant products for environmental friendly aquaculture production in the Mekong Delta";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€440355.04;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";VIETNAM;GRANT;ODA;No;English;01/04/2015;"05/31/2020 - 12:00";No;;"Biodiversity 1, Climate: Adaptation 1, Trade Development 1, Environment 1";Yes;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Fishing and aquaculture - Research";;No;"Agriculture, forestry, fishing (31xxx)"
"BICS - SO1 - Burundi";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€27178.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";BURUNDI;GRANT;ODA;Yes;English;01/01/2019;"12/31/2023 - 12:00";Yes;;"Climate: Adaptation 1, Environment 1, Biodiversity 1";Yes;;"Fishing and aquaculture - Research";;No;"Agriculture, forestry, fishing (31xxx)"
"BICS - SO1 - DRCongo";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€27178.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2019;"12/31/2023 - 12:00";Yes;;"Climate: Adaptation 1, Environment 1, Biodiversity 1";Yes;;"Fishing and aquaculture - Research";;No;"Agriculture, forestry, fishing (31xxx)"
"CIUF-CUD Programme Interuniversitaire Ciblé (PIC) 2012 - Madagascar - Développement de la polyaquaculture dans les villages côtiers du sud-ouest et du nord de Madagascar";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€154151.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"MADAGASCAR DR";GRANT;ODA;No;English;01/06/2012;"12/31/2018 - 12:00";Yes;;"Gender 1, Good Governance 1";;;"Fishing and aquaculture - Research";;No;"Agriculture, forestry, fishing (31xxx)"
"FishBase Africa - SO1 - SO4 - SO5 - Benin";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€99268.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";BENIN;GRANT;ODA;No;English;01/01/2019;"12/31/2023 - 12:00";Yes;;"Climate: Adaptation 1, Environment 1, Biodiversity 1";Yes;;"Fishing and aquaculture - Research";;No;"Agriculture, forestry, fishing (31xxx)"
"FishBase Africa - SO1 - SO4 - SO5 - Burundi";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€99268.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";BURUNDI;GRANT;ODA;Yes;English;01/01/2019;"12/31/2023 - 12:00";Yes;;"Climate: Adaptation 1, Environment 1, Biodiversity 1";Yes;;"Fishing and aquaculture - Research";;No;"Agriculture, forestry, fishing (31xxx)"
"FishBase Africa - SO1 - SO4 - SO5 - DRCongo";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€99268.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2019;"12/31/2023 - 12:00";Yes;;"Climate: Adaptation 1, Environment 1, Biodiversity 1";Yes;;"Fishing and aquaculture - Research";;No;"Agriculture, forestry, fishing (31xxx)"
"FishBase Africa - SO1 - SO4 - SO5 - Mozambique";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€99268.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";MOZAMBIQUE;GRANT;ODA;No;English;01/01/2019;"12/31/2023 - 12:00";Yes;;"Climate: Adaptation 1, Environment 1, Biodiversity 1";Yes;;"Fishing and aquaculture - Research";;No;"Agriculture, forestry, fishing (31xxx)"
"FishBase Africa - SO1 - SO4 - SO5 - Rwanda";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€99268.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";RWANDA;GRANT;ODA;No;English;01/01/2019;"12/31/2023 - 12:00";Yes;;"Climate: Adaptation 1, Environment 1, Biodiversity 1";Yes;;"Fishing and aquaculture - Research";;No;"Agriculture, forestry, fishing (31xxx)"
"FishBase Africa - SO1 - SO4 - SO5 - Uganda";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€99268.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";UGANDA;GRANT;ODA;Yes;English;01/01/2019;"12/31/2023 - 12:00";Yes;;"Climate: Adaptation 1, Environment 1, Biodiversity 1";Yes;;"Fishing and aquaculture - Research";;No;"Agriculture, forestry, fishing (31xxx)"
"Mbisa II - SO1 - Burundi";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€165962.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";BURUNDI;GRANT;ODA;Yes;English;01/01/2019;"12/31/2023 - 12:00";Yes;;"Climate: Adaptation 1, Environment 1, Biodiversity 1";Yes;;"Fishing and aquaculture - Research";;No;"Agriculture, forestry, fishing (31xxx)"
"Mbisa II - SO1 - DRCongo";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€165962.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2019;"12/31/2023 - 12:00";Yes;;"Climate: Adaptation 1, Environment 1, Biodiversity 1";Yes;;"Fishing and aquaculture - Research";;No;"Agriculture, forestry, fishing (31xxx)"
"Mbisa II - SO1 - South Africa";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€165962.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"SOUTH AFRICA";GRANT;ODA;No;English;01/01/2019;"12/31/2023 - 12:00";No;;"Climate: Adaptation 1, Environment 1, Biodiversity 1";Yes;;"Fishing and aquaculture - Research";;No;"Agriculture, forestry, fishing (31xxx)"
"Programme Interuniversitaire Ciblé (PIC) 2013: Influence des pratiques phytosanitaires en milieu cotonnier sur l’agrosystème aquatique et la qualité sanitaire des poissons produits dans les retenues d’eau au nord Bénin (AquaTox-Bénin)";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€597211.74;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";BENIN;GRANT;ODA;No;English;01/01/2013;"12/31/2019 - 12:00";Yes;;"Biodiversity 1, Trade Development 1, Environment 1";Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Fishing and aquaculture - Research";;No;"Agriculture, forestry, fishing (31xxx)"
"Project of University Development Cooperation - Own Initiative 2011 - Ensuring seed supply of commercially important bivalve species in Central Vietnam by optimizing the larval production";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€299840.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";VIETNAM;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;"Environment 1, Biodiversity 1, Climate: Adaptation 1, Trade Development 1";Yes;;"Fishing and aquaculture - Research";;No;"Agriculture, forestry, fishing (31xxx)"
"Project of University Development Cooperation - Own Initiative 2010 - Improvement of the living standard of rural communities in Kenya through Artemia production in coastal saltworks";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€330000.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";KENYA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";No;;"Environment 1, Desertification 1";;;"Fishing and aquaculture - Research";;No;"Agriculture, forestry, fishing (31xxx)"
"Projet Interuniversitaire Ciblé (PIC) 2006 Valorisation du potentiel écologique et hydroagricole de la vallée du fleuve Sénégal dans le département de Dagana par l'aquaculture intensive d'Oréochromis Niloticus";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Other technical assistance";17/12/2019;€142162.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";SENEGAL;GRANT;ODA;No;English;01/01/2008;"12/31/2013 - 12:00";Yes;;"Environment 1, Biodiversity 1, Climate: Adaptation 1";Yes;;"Fishing and aquaculture - Research";;No;"Agriculture, forestry, fishing (31xxx)"
"Projet Interuniversitaire Cible (PIC) 2011 Développement d'une filière pilote de production de poisson-chat (Clarias gariepinus) au Burkina Faso: amélioration et mise en place d'un système d'élevage pilote en circuit fermé";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€471688.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"BURKINA FASO";GRANT;ODA;No;English;01/09/2011;"12/31/2017 - 12:00";Yes;;;;;"Fishing and aquaculture - Research";;No;"Agriculture, forestry, fishing (31xxx)"
