title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"11.11.11 - Programme commun coupoles d'OSC - 2022-2026";Implementation;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1173999.52;"54 20 356070 NGO programs";"BI-Core ""to"" INGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Desertification 1, Biodiversity 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"A maximum number of members of the broader Trias network grown out of the entrepreneurial civil society in Flanders with a taste for entrepreneurship, agricultural development and inclusion of young people and women, feel connected around the story of Trias and are permanently strengthened in thei";Completion;"NGO TRIAS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€5111198.98;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"ACODEV, NGO-Federatie & FIABEL - 2022-2026 - Outcome 2 - Assise sociétale";Implementation;"Federation of Belgian Institutional Actors";"Core support to NGOs, other private bodies, PPPs and research institutes";21/08/2023;€981663.11;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Awareness raising (99820)"
"ACODEV, NGO-Federatie & FIABEL - 2022-2026 - Outcome 2 - Assise sociétale";Implementation;"NGO-federatie, Vlaamse Federatie van NGO's voor ontwikkelingssamenwerking";"Core support to NGOs, other private bodies, PPPs and research institutes";21/08/2023;€1697854.74;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Awareness raising (99820)"
"ACODEV, NGO-Federatie & FIABEL - 2022-2026 - Outcome 2 - Assise sociétale";Implementation;"NGO Fédération francophone & germanophone des assoc. de coopération au Développement - ACODEV";"Core support to NGOs, other private bodies, PPPs and research institutes";21/08/2023;€1714576.48;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Awareness raising (99820)"
"ADI : ""Une autre terre à définir"" : événement grand public, workshops Liège, Namur, Brabant wallon : du 25 avril au 15 mai 2012";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";18/05/2022;€25171.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;12/04/2012;"12/17/2014 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Awareness raising (99820)"
"AFF ""We are womanists""";Completion;"FF Afrika filmfestival Leuven";"Development awareness";17/12/2019;€47993.36;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/05/2018;"11/29/2018 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Aflam du Sud"" - Festival du Cinéma arabe, organisé à Bruxelles du 11 au 15 janvier 2013";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";18/05/2022;€9355.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;12/12/2012;"12/09/2014 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Awareness raising (99820)"
"""Afrika Filmfestival goes Youth 2.0"" 2016 AFF vzw - Leuven en omstreken";Completion;"FF Afrika filmfestival Leuven";"Development awareness";17/12/2019;€37500.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1";;"13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"""Afrika Filmfestival goes Youthl"" 2015 AFF vzwl - Leuven en omstreken";Completion;"FF Afrika filmfestival Leuven";"Development awareness";17/12/2019;€37500.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2015;"12/31/2016 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1";;"13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
