title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Consultancy risk analysis Uganda";Completion;"Enabel - the Belgian development agency";"Project-type interventions";18/05/2022;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;22/10/2020;"03/05/2021 - 12:00";Yes;;;Yes;;;;No;"Sector unspecified (99810)"
"Création de centres PANZI";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€82070.00;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/08/2013;"12/31/2014 - 12:00";Yes;;"Good Governance 1, Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Environnement - Evaluation  thématique de la Coopération belge en matière d'environnement 2002-2011";Completion;"Private sector donor country";"Project-type interventions";18/05/2022;;"54 04 121128 Evaluation";"BI-budgetholder own general monitoring and evaluation";;GRANT;ODA;No;English;13/09/2012;"09/12/2013 - 12:00";No;;"Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1";;;"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"Etude de l'évaluabilité des interventions (co)financées par la Coopération belge au Développement";Completion;"Private sector donor country";"Project-type interventions";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-budgetholder own general monitoring and evaluation";;GRANT;ODA;No;English;24/02/2015;"01/26/2016 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Evaluation conjointe Pays-Bas/Belgique sur les allégements de dette octroyés au Nigéria";Pipeline/identification;"NL Directoraat-generaal Internationale Samenwerking DGIS min bu za NL";"Project-type interventions";18/05/2022;;"54 04 354028 Support to international initiatives regarding evaluation of DC.";"BI-budgetholder own general monitoring and evaluation";NIGERIA;GRANT;ODA;Yes;English;;;No;;;;;"Debt - Debt Forgiveness";;No;"Debt relief (6xxxx)"
"Evaluation Genre et Développement dans la Coopération belge";Completion;"Private sector donor country";"Project-type interventions";17/12/2019;;"54 04 121128 Evaluation";"BI- Governmental";;GRANT;ODA;No;English;01/01/2014;"12/31/2014 - 12:00";No;;"Good Governance 1, Gender 1";;;"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"Grant to the IOB Antwerp for the organisation of an international seminar for capacity building of evaluators from Common Strategic Framework countries of the NGO program (2020)";Implementation;"Teaching / Research Institute";"Project-type interventions";21/08/2023;;"54 04 354028 Support to international initiatives regarding evaluation of DC.";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2019;"12/31/2022 - 12:00";No;;;;;;;No;"Multisector education/training (43081)"
"Het uitbreiden van de MigApp zodat deze toegankelijk wordt voor de diaspora van de 14 partnerlanden van de Belgische Ontwikkelingssamenwerking.";Completion;"International Organisation for Migration IOM/IOM - IOM - PRT";"Project-type interventions";17/12/2019;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;18/09/2018;"12/31/2018 - 12:00";No;;;;;"Government and civil society - Facilitation of orderly, safe, regular migration and mobility";;No;"Government and civil society (151xx)"
"Organisation High level symposium UN Development Cooperation Forum (DCF) April 2016, Brussels: Rethinking development cooperation for the SDGs: country-level perspectives and lessons; subsidy to UNDESA";Completion;"VN UNDESA Department on Social and Economic Affairs";"Project-type interventions";17/12/2019;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"BI- Governmental";;GRANT;ODA;No;English;01/06/2015;"06/30/2016 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Subside à DEval,  German Institute for Development Evaluation (Deutsches Evaluierungsinstitut der Entwicklungszusammenarbeit";Completion;"other donor country undetermined";"Project-type interventions";17/12/2019;;"54 04 354028 Support to international initiatives regarding evaluation of DC.";"BI-budgetholder own general monitoring and evaluation";;GRANT;ODA;No;English;04/11/2015;"12/31/2015 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
