title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Academic capacity for health is strengthened through improved quality in education and access to postgraduate education and training";Completion;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€20446237.92;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
"Accès aux chirurgies et aux gestes de réanimation pour les enfants du Rwanda";Implementation;"NGO Chaîne de l'Espoir (Keten van Hoop)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€76808.96;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";RWANDA;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Disability 1, Gender 1, Good Governance 1";Yes;;"Health - Medical education/training";;No;"Health (12xxx)"
"Accès aux chirurgies et aux soins de santé pour les enfants porteurs d'un handicap au Sénégal";Implementation;"NGO Chaîne de l'Espoir (Keten van Hoop)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€289368.95;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";SENEGAL;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Disability 1, Gender 1, Good Governance 1";Yes;;"Health - Medical education/training";;No;"Health (12xxx)"
"Améliorer l’accès aux soins de réadaptation de qualité, au bénéfice des personnes atteintes d’un handicap ou d’une incapacité fonctionnelle, en se focalisant sur l’appui à la gouvernance du sous-secteur, sur la formation des RH de la réadaptation, sur l’appui à dix centres et s";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2923250.65;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;;Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
"APEFE - Prog. 2014 - 2016/ volet Bénin: OSS3;Programme d’appui au renforcement des compétences des agents de la réé-ducation (kinésithérapeutes) au Bénin";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€500987.00;"54 21 356069 Subsidies APEFE (ex54213566)";"BI-Indirect cooperation, not with NGO-actor";BENIN;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Medical education/training";;No;"Health (12xxx)"
"APEFE - Prog. 2014 - 2016/ volet Bénin: OSS2; Programme d’appui à l’amélioration des compétences des infirmiers et des sages-femmes au Bénin par le renforcement des capacités de formation initiale de l’INMeS et le développement des formations continues";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€439253.00;"54 21 356069 Subsidies APEFE (ex54213566)";"BI-Indirect cooperation, not with NGO-actor";BENIN;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Medical education/training";;No;"Health (12xxx)"
"APEFE - Prog. 2014 - 2016/ volet Bénin: OSS1; Programme d’appui au renforcement des compétences des aides-soignants, techniciens sanitaires et assistants sociaux";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€861115.00;"54 21 356069 Subsidies APEFE (ex54213566)";"BI-Indirect cooperation, not with NGO-actor";BENIN;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Medical education/training";;No;"Health (12xxx)"
"APEFE - Programme 2014-2016 Santé Burundi : Appui au développement de la kinésithérapie et de la réadaptation médicale";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1047877.00;"54 21 356069 Subsidies APEFE (ex54213566)";"BI-Indirect cooperation, not with NGO-actor";BURUNDI;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Medical education/training";;No;"Health (12xxx)"
"ARES CCD Programme PRD-PFS 2016 - Cameroun - Laparoscopie";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€419956.48;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";CAMEROON;GRANT;ODA;Yes;English;01/01/2016;"10/14/2021 - 12:00";No;;;;"3- Good health and well-being, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
"Belgian and global policies for better health are supported through collaborative knowledge production, knowledge management and advocacy";Completion;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€5734089.97;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
"Development and implementation of evidence based Indian first aid guidelines. 
NGO Rode Kruis-Vlaanderen Internationaal - programme 2014-2016  / India";Completion;"NGO Rode Kruis-Vlaanderen Internationaal";"Core support to NGOs, other private bodies, PPPs and research institutes";20/07/2020;€622592.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";INDIA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1";;"3- Good health and well-being, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
"Enhancing Health Training and Taking Care of Vulnerable People";Implementation;"NGO Association for Cultural, Technical and Educational Cooperation";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€930512.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Gender 1, Environment 1";Yes;;"Health - Medical education/training";;No;"Health (12xxx)"
"Formations internationales - Formations continues en assurance qualité et contrôle en qualité des médicaments et produits de santé 2023";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€190509.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";No;;;;;"Health - Medical education/training";;No;"Health (12xxx)"
"Formations internationales - Master de spécialisation en gestion intégrée des risques sanitaires 2022-2023";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€549697.99;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";No;;;;;"Health - Medical education/training";;No;"Health (12xxx)"
"Formations internationales - Master de spécialisation en sciences de la santé publique - analyse et évaluation des politiques programmes et systèmes de santé internationale 2022-2023";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€538697.99;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";No;;;;;"Health - Medical education/training";;No;"Health (12xxx)"
"Formations internationales - Specialized Master in Public Health Methodology 2022-2023";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€493543.99;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";No;;;;;"Health - Medical education/training";;No;"Health (12xxx)"
"Global programme: ITM Education and scholarships programme";Implementation;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€19833982.67;"54 41 452539 Toelagen aan het Instituut voor Tropische Geneeskunde";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Disability 1, Gender 1, Good Governance 1";;;"Health - Medical education/training";;No;"Health (12xxx)"
"Improved health, protection, resilience of communities and ecosystems through One Health promotion";Implementation;"NGO Veterinaires sans frontieres - VSF";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1310501.89;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";RWANDA;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Gender 1, Good Governance 1, Climate: Adaptation 1, Environment 1, Biodiversity 1, Climate: Mitigation 1";Yes;;"Health - Medical education/training";;No;"Health (12xxx)"
"Improving control of neglected tropical diseases in Nepal 
IMT ITG Programme 2014-2016";Completion;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€614718.00;"54 22 452539 ITM/ITG/IMT Subsidies to Institute of Tropical Medicine in Antwerp (ex 54223334)";"BI-Indirect cooperation, not with NGO-actor";NEPAL;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;;;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
"IMT / ITG - programme 2014-2016: A country approach to addressing infectious diseases in Cambodia";Completion;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1570142.00;"54 22 452539 ITM/ITG/IMT Subsidies to Institute of Tropical Medicine in Antwerp (ex 54223334)";"BI-Indirect cooperation, not with NGO-actor";CAMBODIA;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;;;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
"IMT ITG Programme 2014-2016 Burkina Faso:Clinical Research Capacity Strengthening";Completion;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€618348.00;"54 22 452539 ITM/ITG/IMT Subsidies to Institute of Tropical Medicine in Antwerp (ex 54223334)";"BI-Indirect cooperation, not with NGO-actor";"BURKINA FASO";GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;;;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
"IMT ITG Programme 2014-2016 Equateur:Developing PhD training in Public Health";Completion;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€631931.00;"54 22 452539 ITM/ITG/IMT Subsidies to Institute of Tropical Medicine in Antwerp (ex 54223334)";"BI-Indirect cooperation, not with NGO-actor";ECUADOR;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;Yes;"3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
"IMT ITG Programme 2014-2016 Ethiopie:Collaborative Agreement for Research and Training (CART)";Completion;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€463083.00;"54 22 452539 ITM/ITG/IMT Subsidies to Institute of Tropical Medicine in Antwerp (ex 54223334)";"BI-Indirect cooperation, not with NGO-actor";ETHIOPIA;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;;;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
"IMT / ITG - Programme 2014-2016: Evidence-based control/elimination strategies by developing high quality research capacities in Vietnam";Completion;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€458616.00;"54 22 452539 ITM/ITG/IMT Subsidies to Institute of Tropical Medicine in Antwerp (ex 54223334)";"BI-Indirect cooperation, not with NGO-actor";VIETNAM;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;Yes;"3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
"IMT ITG  Programme 2014-2016 Maroc:Appui au développement des capacités de formation de l'ENSP";Completion;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€465687.00;"54 22 452539 ITM/ITG/IMT Subsidies to Institute of Tropical Medicine in Antwerp (ex 54223334)";"BI-Indirect cooperation, not with NGO-actor";MOROCCO;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;Yes;"3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
"IMT / ITG -  Programme 2014-2016  / UGANDA";Completion;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€924188.00;"54 22 452539 ITM/ITG/IMT Subsidies to Institute of Tropical Medicine in Antwerp (ex 54223334)";"BI-Indirect cooperation, not with NGO-actor";UGANDA;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;;Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
"IMT / ITG -  Programmes pluriannuels 2014-2016  / (Post - ) Doctoral training";Completion;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€313436.00;"54 22 452539 ITM/ITG/IMT Subsidies to Institute of Tropical Medicine in Antwerp (ex 54223334)";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;"3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
"IMT / ITG -  Programmes pluriannuels 2014-2016  / Schools of public health alliance";Completion;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€156832.00;"54 22 452539 ITM/ITG/IMT Subsidies to Institute of Tropical Medicine in Antwerp (ex 54223334)";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
"IMT / ITG -  Programmes pluriannuels 2014-2016  / Quality assurance and curricululm development";Completion;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€901919.00;"54 22 452539 ITM/ITG/IMT Subsidies to Institute of Tropical Medicine in Antwerp (ex 54223334)";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;"3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
"IMT / ITG -  Programmes pluriannuels 2014-2016  / Alumni networking and support";Completion;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€902997.00;"54 22 452539 ITM/ITG/IMT Subsidies to Institute of Tropical Medicine in Antwerp (ex 54223334)";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;"3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
"IMT / ITG -  Programmes pluriannuels 2014-2016  / Distance and blended learning";Completion;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€626280.00;"54 22 452539 ITM/ITG/IMT Subsidies to Institute of Tropical Medicine in Antwerp (ex 54223334)";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;"3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
"IMT / ITG -  Programmes pluriannuels 2014-2016  / PhD Scholarships";Completion;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1360306.00;"54 22 452539 ITM/ITG/IMT Subsidies to Institute of Tropical Medicine in Antwerp (ex 54223334)";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;"3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
"IMT / ITG -  Programmes pluriannuels 2014-2016  / Master and short courses scholarships";Completion;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€6890934.00;"54 22 452539 ITM/ITG/IMT Subsidies to Institute of Tropical Medicine in Antwerp (ex 54223334)";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;"3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
"IMT / ITG -  Programmes pluriannuels 2014-2016  / International Health Policy and financing";Completion;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€472022.00;"54 22 452539 ITM/ITG/IMT Subsidies to Institute of Tropical Medicine in Antwerp (ex 54223334)";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
"IMT / ITG -  Programmes pluriannuels 2014-2016  /  Mycobacteriologie network";Completion;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€470497.00;"54 22 452539 ITM/ITG/IMT Subsidies to Institute of Tropical Medicine in Antwerp (ex 54223334)";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;"3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
"IMT / ITG -  Programmes pluriannuels 2014-2016  / VOLET Côte d'Ivoire";Completion;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€313370.00;"54 22 452539 ITM/ITG/IMT Subsidies to Institute of Tropical Medicine in Antwerp (ex 54223334)";"BI-Indirect cooperation, not with NGO-actor";"IVORY COAST";GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";No;;;;"3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
"IMT / ITG -  Programmes pluriannuels 2014-2016  Noord luik";Completion;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€316511.00;"54 22 452539 ITM/ITG/IMT Subsidies to Institute of Tropical Medicine in Antwerp (ex 54223334)";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;"3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
"IMT / ITG -  Programmes pluriannuels 2014-2016  Structuurskosten";Completion;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1751481.00;"54 22 452539 ITM/ITG/IMT Subsidies to Institute of Tropical Medicine in Antwerp (ex 54223334)";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;"3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
"IMT / ITG -  Programmes pluriannuels 2014-2016  Beheerskosten";Completion;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2327632.00;"54 22 452539 ITM/ITG/IMT Subsidies to Institute of Tropical Medicine in Antwerp (ex 54223334)";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;"3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
"IMT / ITG -  Programmes pluriannuels 2014-2016  / Bénin: Switching the poles; Integrated control of mycobacteria endemic in West Africa; renforcement du Laboratoire de Référence des Mycobactéries (LRM)";Completion;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€313370.00;"54 22 452539 ITM/ITG/IMT Subsidies to Institute of Tropical Medicine in Antwerp (ex 54223334)";"BI-Indirect cooperation, not with NGO-actor";BENIN;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;;Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
"IMT / ITG -  Programmes pluriannuels 2014-2016 / République Démocratique du Congo - Objectif 1";Completion;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€9255294.00;"54 22 452539 ITM/ITG/IMT Subsidies to Institute of Tropical Medicine in Antwerp (ex 54223334)";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
"IMT / ITG -  Programmes pluriannuels 2014-2016 / volet Sénégal";Completion;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€781209.00;"54 22 452539 ITM/ITG/IMT Subsidies to Institute of Tropical Medicine in Antwerp (ex 54223334)";"BI-Indirect cooperation, not with NGO-actor";SENEGAL;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
"IMT / ITG -  Programmes pluriannuels 2014-2016  /  Dépenses à ventiler";Completion;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€-4.00;"54 22 452539 ITM/ITG/IMT Subsidies to Institute of Tropical Medicine in Antwerp (ex 54223334)";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;;"Health - Medical education/training";;No;"Health (12xxx)"
"IMT Programme South Africa 2014-2016 - Building Capacity for Animal and Human Health";Completion;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2048326.00;"54 22 452539 ITM/ITG/IMT Subsidies to Institute of Tropical Medicine in Antwerp (ex 54223334)";"BI-Indirect cooperation, not with NGO-actor";"SOUTH AFRICA";GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;Yes;"3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical education/training";"Western Cape";No;"Health (12xxx)"
"INDO-NID: Strengthening NID research capacity in Indonesia 

IMT ITG Programme 2014-2016";Completion;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€320513.00;"54 22 452539 ITM/ITG/IMT Subsidies to Institute of Tropical Medicine in Antwerp (ex 54223334)";"BI-Indirect cooperation, not with NGO-actor";INDONESIA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;"3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
"Institutional Capacity Building in planning, leadership and management in the Ugandan health sector - ICB phase II";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€4736264.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;28/07/2015;"07/27/2019 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Medical education/training";;No;"Health (12xxx)"
"Knowledge and tools for the control of infectious diseases and community-based interventions";Completion;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1564614.00;"54 22 452539 ITM/ITG/IMT Subsidies to Institute of Tropical Medicine in Antwerp (ex 54223334)";"BI-Indirect cooperation, not with NGO-actor";PERU;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;Yes;"3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
"L’accès aux soins de réadaptation de qualité, au bénéfice des personnes atteintes d’une incapacité (facteur de handicap) avec une attention particulière pour les personnes les plus vulnérables (PH, femmes, indigents) est amélioré au Burkina Faso, dans les zones de Ouagadougou e";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1643692.35;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"BURKINA FASO";GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;;;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
