title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"APEFE - Prog. 2014 - 2016 / volet Burkina Faso (3 objectifs spécifiques)";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2036870.00;"54 21 356069 Subsidies APEFE (ex54213566)";"BI-Indirect cooperation, not with NGO-actor";"BURKINA FASO";GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Desertification 1, Good Governance 1";;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"Beurzentoekenningsprogramma 2016 - Toelage aan VLIR-UOS voor financiering beheer beurzen  (BTP) Vlaamse universiteiten en Hogescholen";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Scholarships/training in donor country";17/12/2019;;"54 23 452501 (ex 54443551) VLIR Scholarships, internships, paid student costs";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1";;"4- Quality education, 9- Industry, Innovation, and Infrastructure";;;No;"Multisector education/training (43081)"
"Beurzentoekenningsprogramma 2015 - Toelage aan VLIR-UOS voor financiering beheer beurzen  (BTP) Vlaamse universiteiten en Hogescholen";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Scholarships/training in donor country";17/12/2019;;"54 23 452501 (ex 54443551) VLIR Scholarships, internships, paid student costs";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2015;"12/31/2015 - 12:00";No;;"Gender 1, Good Governance 1";;;;;No;"Multisector education/training (43081)"
"Building Academic Partnerships for Economic Development (BAPED)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€695236.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"SOUTH AFRICA";GRANT;ODA;No;English;15/12/2016;"06/30/2019 - 12:00";No;;"Gender 1, Good Governance 1, Trade Development 1";Yes;;;;No;"Multisector education/training (43081)"
"Expertise en coopération technique (ECT2) pour le programme de Renforcement des capacités";Completion;"Enabel - the Belgian development agency";"Project-type interventions";21/08/2023;€712000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;13/09/2017;"09/12/2022 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;;;;No;"Multisector education/training (43081)"
"Fonds d'appui à la promotion de la coopération triangulaire - phase 2";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€377785.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;12/03/2014;"02/17/2019 - 12:00";No;;"Environment 1, Good Governance 1, Biodiversity 1";Yes;;;;No;"Multisector education/training (43081)"
"""Jongeren & fragiliteit"": Os Jovens e o Futuro : Addressing the Underlying Root Causes of Fragility and Strengthening the Resilience of Youth in Cabo Delgado";Implementation;"CSO other donor CSO";"Project-type interventions";18/05/2022;€999666.41;"54 16 356049 Society-building and good governance";"BI-indirect ""through"" NGO";MOZAMBIQUE;GRANT;ODA;No;English;01/01/2021;"12/31/2023 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education, 8- Decent work and economic growth, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";;;No;"Multisector education/training (43081)"
"MRAC - KMMA PROGRAMME 2016 MUSEE ROYAL AFRIQUE CENTRALE /programme de stage et de séjour d'études";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1123740.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2018 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1";;"4- Quality education, 17- Partnerships for the goals";;;No;"Multisector education/training (43081)"
"Programme d'Appui au Renforcement des capacités institutionnelles de la RDC par l'octroi de bourses de formation (PRECOB)";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€14265064.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;26/04/2013;"06/16/2023 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"Programme de renforcement des capacités institutionnelles par l'octroi de bourses de formation (Maroc)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€4332233.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;31/05/2013;"12/31/2017 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";Yes;;;;No;"Multisector education/training (43081)"
