title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Apoyo al fortalecimiento de las redes y las asociaciones nacionales para las personas con discapacidad en Colombia : tejido social para la inclusión";Completion;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1040231.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";COLOMBIA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"10- Reduced inequalities, 17- Partnerships for the goals";"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"Bangladesh - Social Protection, a right for vulnerable workers in the SAARC-subregion.
Programme 2014-2016";Completion;"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€449120.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BANGLADESH;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";;"1- No poverty, 10- Reduced inequalities, 17- Partnerships for the goals";"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"BFA-1 Jeunesse & Fragilité:  « Projet d’appui à la résilience socio-économique et à l’autonomisation des jeunes femmes et hommes de la province du Sanmatenga »";Implementation;"NGO Oxfam - Solidarité";"Project-type interventions";18/05/2022;€1000000.00;"54 16 356049 Society-building and good governance";"BI-indirect ""through"" NGO";"BURKINA FASO";GRANT;ODA;No;English;01/01/2022;"06/30/2023 - 12:00";Yes;;"Gender 1, Good Governance 1, Trade Development 1";;"1- No poverty, 5- Gender equality, 8- Decent work and economic growth, 16- Peace, justice, and strong institutions";"Social Infrastructure - Social Protection";Sanmatenga;No;"Social services (16xxx)"
"BFA-2 Jeunesse et fragilité: « Projet de renforcement de la résilience des jeunes pour la paix dans le Sahel et le Centre Nord : DJAMTAN – LAAFI BALA (la paix durable) »";Implementation;"Developing country-based NGO";"Project-type interventions";18/05/2022;€974846.00;"54 16 356049 Society-building and good governance";"BI-indirect ""through"" NGO";"BURKINA FASO";GRANT;ODA;No;English;02/12/2021;"06/02/2023 - 12:00";Yes;;"Gender 1, Good Governance 1, Trade Development 1";;"1- No poverty, 5- Gender equality, 8- Decent work and economic growth, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"Children4Change au Sénégal";Implementation;"NGO SOS Villages d'Enfants Belgique";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€800842.33;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";SENEGAL;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Gender 1, Environment 1, Good Governance 1";Yes;;"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"Contributing to the sustainability of the national safety net project – Merankabandi - in Burundi (2021)";Completion;"UNICEF - Children's Fund - PRT";"Project-type interventions";18/05/2022;€3554405.00;"54 44 356048 Financing for Development - Innovative financing";"BI-Multilateral EARMARKED";BURUNDI;GRANT;ODA;Yes;English;09/12/2021;"12/31/2022 - 12:00";Yes;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"Core contribution: imputed part for sector Social services";Completion;"UNICEF - Children's Fund - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;06/05/2017;"12/31/2020 - 12:00";No;;;;;"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"Core contribution: imputed part for sector Social services";Completion;"UN Population Fund UNFPA_FNUAP - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2017;"12/31/2020 - 12:00";No;;;;;"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"Core contribution: imputed part for sector Social services";Completion;"UN UNDP -  Development Programme - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;22/05/2017;"12/31/2020 - 12:00";No;;;;;"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"Core contribution: imputed part for sector Social services";Completion;"UN Programme on HIV/AIDS UNAIDS_ONUSIDA - UNAIDS - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"Core contribution: imputed part for sector Social services";Completion;"UN International Labour Organisation  (ILO/IAO/OIT) - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;22/05/2017;"12/31/2020 - 12:00";No;;;;;"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"Core contribution: imputed part for sector Social services";Completion;"UN International Labour Organisation  (ILO/IAO/OIT) - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 354010 Compulsory contributions to specialised multilateral organisations";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2017;"12/31/2018 - 12:00";No;;;;;"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"Core contribution to  African Development Bank (Special Fund) - Afr.DB - Sp.F: imputed part for sector ""Social services (16xxx)""";Implementation;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544207 (ex 54338407) Compulsory contributions development banks and warranty funds";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2017;"12/31/2026 - 12:00";No;;;;;"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"Core contribution to  European Development Fund -  (EOF/EDF/FED): imputed part for sector ""Social services (16xxx)""";Implementation;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2018;"01/31/2023 - 12:00";No;;;;;"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"Digital for Girls and Women (D4GW)";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";18/05/2022;€2250000.00;"54 16 356049 Society-building and good governance";"BI- Governmental";;GRANT;ODA;No;English;01/07/2022;"12/31/2025 - 12:00";No;;"Good Governance 1, Gender 1, Trade Development 1";;"4- Quality education, 5- Gender equality, 8- Decent work and economic growth, 9- Industry, Innovation, and Infrastructure, 10- Reduced inequalities, 17- Partnerships for the goals";"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"Droit à la protection sociale en Asie";Completion;"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1218718.17;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 13- Climate action, 17- Partnerships for the goals";"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"Dynamo - 2014-2016 - RDC - Projet ""Prise en charge des orphelins et enfants vulnérables en situation de rue à Kinshasa, Lubumbashi et Kananga""";Completion;"NGO Dynamo International";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€283276.00;"54 20 356071 NGO projects in strategical framework";"BI-indirect ""through"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/07/2014;"06/30/2016 - 12:00";Yes;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 10- Reduced inequalities";"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"Encadrer 700 enfants et jeunes vulnérables en vue de leur réinsertion familiale, professionnelle et communautaire dans la commune de Ngaliema (Quartiers Congo/Camp Luka)";Completion;"NGO  Enfance Tiers-Monde - ETM/KDW";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€349108.37;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 17- Partnerships for the goals";"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"Encadrer 750 enfants et jeunes vulnérables en vue de leur réinsertion familiale, professionnelle et communautaire dans la commune de Mont Ngafula.";Completion;"NGO  Enfance Tiers-Monde - ETM/KDW";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€273221.06;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 17- Partnerships for the goals";"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"Encadrer 750 enfants et jeunes vulnérables en vue de leur réinsertion familiale, professionnelle et communautaire dans la commune de Ngaliema (Quartier Ngomba-Kinkusa/UPN)";Completion;"NGO  Enfance Tiers-Monde - ETM/KDW";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€332682.62;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 17- Partnerships for the goals";"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"ETM - 2014-2015 - RDC - Projet ""Réinsertion des enfants de la rue et jeunes vulnérables à Kinshasa, Commune de Ngaliema""";Completion;"NGO  Enfance Tiers-Monde - ETM/KDW";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€304307.00;"54 20 356071 NGO projects in strategical framework";"BI-indirect ""through"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2015 - 12:00";Yes;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Social Infrastructure - Social Protection";Kinshasa;No;"Social services (16xxx)"
"European Development Fund (EDF)  General Contribution - imputed part for ""Social infrastructure""";Completion;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2008;"12/31/2017 - 12:00";No;;"Gender 1, Good Governance 1";;"10- Reduced inequalities, 17- Partnerships for the goals";"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"Financing new JPO Recruitment for UNICEF";Completion;"UNICEF - Children's Fund - PRT";"Donor country personnel";17/12/2019;;"54 35 356011 JPO-NUV Assistant Personnel multilateral co-operation";"BI-Multilateral EARMARKED";SENEGAL;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 10- Reduced inequalities";"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"Flagship Social Protection Floors for All - RDC, Rwanda, Burundi";Implementation;"UN International Labour Organisation  (ILO/IAO/OIT) - PRT";"Contributions to multi-donor/single-entity funding mechanism";18/05/2022;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;01/10/2022;"12/31/2025 - 12:00";No;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";;"1- No poverty, 3- Good health and well-being, 8- Decent work and economic growth, 10- Reduced inequalities";"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"Fonds Européen de Développement par la voie de la Banque Européenne d'Investissement (EDF via EIB) 2018-2025 - Imputed part for sector Social Infrastructure";Implementation;"European Investment Bank - EIB";"Core contributions to multilateral institutions";19/04/2023;;"54 34 541224 (ex 54348424) European Development Fund,via Europ. Investment Bank";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2018;"12/31/2025 - 12:00";No;;;;;"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"Gestión del conocimiento a través de la implementación de actividades multifuncionales";Completion;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€34206.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"10- Reduced inequalities, 17- Partnerships for the goals";"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"Handicap International -  Programme 2014-2016   -  HAITI OS4: gestion des connaissances via la mise en oeuvre des Activités Transversales";Completion;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€29689.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";HAITI;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 10- Reduced inequalities, 17- Partnerships for the goals";"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"Handicap International -  programme 2014-2016 - OS5: Knowledge management through the implementation of transversal activities";Completion;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€76506.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";LAOS;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 10- Reduced inequalities, 17- Partnerships for the goals";"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"Handicap International -  Programme 2014-2016   /  CHINE OS4 Gestion des connaissances";Completion;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€39743.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CHINA (PEOPLE'S REPUBLIC)";GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"10- Reduced inequalities, 17- Partnerships for the goals";"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"Handicap International -  Programme 2014-2016   /  CHINE OS1 Rédadaptation à base communautaire";Completion;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€517328.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CHINA (PEOPLE'S REPUBLIC)";GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"10- Reduced inequalities, 17- Partnerships for the goals";"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"Handicap International -  Programme 2014-2016 -  HAITI OS3 : Insertion socio-économique";Completion;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€548694.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";HAITI;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 10- Reduced inequalities, 17- Partnerships for the goals";"Social Infrastructure - Social Protection";Ouest;No;"Social services (16xxx)"
"Handicap International -  Programme 2014-2016   /  Frais de structure";Pipeline/identification;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"Handicap International -  Programme 2014-2016   /  Coûts de gestion";Pipeline/identification;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"Handicap International -  Programme 2014-2016  - Rwanda";Completion;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1806834.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";RWANDA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 17- Partnerships for the goals";"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"ILO - Flagship Programme Social Protection - part Burkina Faso - Phase II";Implementation;"UN International Labour Organisation  (ILO/IAO/OIT) - PRT";"Contributions to multi-donor/single-entity funding mechanism";19/04/2023;€950000.00;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"BI-Multilateral EARMARKED";"BURKINA FASO";GRANT;ODA;No;English;01/12/2022;"12/01/2024 - 12:00";Yes;;"Gender 1, Good Governance 1";;;"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"ILO - Flagship Programme Social Protection - regional part  - Phase II";Implementation;"UN International Labour Organisation  (ILO/IAO/OIT) - PRT";"Contributions to multi-donor/single-entity funding mechanism";15/10/2023;€700000.00;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;01/12/2022;"12/01/2024 - 12:00";No;;"Gender 1, Good Governance 1";;;"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"ILO - Flagship Programme Social Protection - part Sénégal - Phase II";Implementation;"UN International Labour Organisation  (ILO/IAO/OIT) - PRT";"Contributions to multi-donor/single-entity funding mechanism";15/10/2023;€950000.00;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"BI-Multilateral EARMARKED";SENEGAL;GRANT;ODA;No;English;01/12/2022;"12/01/2024 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;;"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"Improved social protection and labour rights for women workers in ASEAN’s agri-food sector";Implementation;"NGO Oxfam - Solidarité";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€10943273.33;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Environment 1, Climate: Adaptation 1, Gender 1, Good Governance 1";;;"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"India - Social Protection, a right for vulnerable workers in the SAARC-subregion.
Programme 2014-2016  - ONG WSM Wereld Solidariteit/Solidarité Mondiale/";Completion;"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€899932.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";INDIA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;"10- Reduced inequalities, 17- Partnerships for the goals";"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"Integración socioeconómica de las PH en El Alto, Bolivia.";Completion;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€662759.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"10- Reduced inequalities, 17- Partnerships for the goals";"Social Infrastructure - Social Protection";"La Paz";No;"Social services (16xxx)"
"Jeunesse & Fragilité: "" Appui à l’empowerment des jeunes “Paje-Gakassiney” """;Implementation;"NGO Veterinaires sans frontieres - VSF";"Project-type interventions";18/05/2022;€937014.00;"54 16 356049 Society-building and good governance";"BI-indirect ""through"" NGO";"NIGER REP";GRANT;ODA;Yes;English;02/12/2021;"06/01/2023 - 12:00";Yes;"Low Income Countries";"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";Yes;"1- No poverty, 5- Gender equality, 8- Decent work and economic growth, 13- Climate action, 16- Peace, justice, and strong institutions";"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"Junior Professional Officers (JPO) Programme - Financing a new JPO Child Protection Officer for UNICEF in Kampala, Uganda";Completion;"UNICEF - Children's Fund - PRT";"Donor country personnel";22/04/2020;;"54 35 356011 JPO-NUV Assistant Personnel multilateral co-operation";"BI-Multilateral EARMARKED";UGANDA;GRANT;ODA;Yes;English;01/07/2020;"06/30/2023 - 12:00";Yes;;;Yes;;"Social Infrastructure - Social Protection";Kampala;No;"Social services (16xxx)"
"Les enfants et jeunes en situation de rue au Bénin sont réinsérés grâce à la mise en œuvre d’une stratégie de réhabilitation et de réintégration";Completion;"NGO Médecins du Monde - DW/MMonde";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€321421.28;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BENIN;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;;Yes;"1- No poverty, 10- Reduced inequalities, 17- Partnerships for the goals";"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"Les enfants et jeunes en situation de rue à Ouagadougou sont réinsérés grâce à la mise en œuvre d’une stratégie de réhabilitation et de réintégration";Completion;"NGO Médecins du Monde - DW/MMonde";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€407404.87;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"BURKINA FASO";GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 10- Reduced inequalities, 17- Partnerships for the goals";"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"Les personnes handicapées dans les zones défavorisées de la région Sud de la Cisjordanie (Palestine ) ont amélioré l'accès aux services essentiels ( médicaux, de réadaptation , d'enseignement , de formation professionnelle et des services psychosociaux )";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2744128.44;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PALESTINE;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";No;;;Yes;"10- Reduced inequalities, 17- Partnerships for the goals";"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"Mid-Career position ""Economist, Jobs Group, based in the Social Protection and Jobs Global Practice""";Completion;"Worldbank Group: International Bank for Reconstruction and Development - IBRD - PRT";"Donor country personnel";19/04/2023;€465884.59;"54 35 356011 JPO-NUV Assistant Personnel multilateral co-operation";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;01/01/2021;"12/31/2021 - 12:00";No;;;;;"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"Multi-annual core contribution UNDP (2021-2024) - Imputed part for sector Social Infrastructure";Implementation;"UN UNDP -  Development Programme - PRT";"Core contributions to multilateral institutions";19/04/2023;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2021;"12/31/2024 - 12:00";No;;;;;"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"Nepal - Social Protection, a right for vulnerable workers in the SAARC-subregion.
Programme 2014-2016";Completion;"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€213960.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";NEPAL;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";;"1- No poverty, 10- Reduced inequalities, 17- Partnerships for the goals";"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"NER-2 Jeunesse et Fragilité: « JURIYAR MATASSA - RESILIENCE DES JEUNES »";Implementation;"NGO PLAN BELGIUM";"Project-type interventions";18/05/2022;€965854.00;"54 16 356049 Society-building and good governance";"BI-indirect ""through"" NGO";"NIGER REP";GRANT;ODA;Yes;English;02/12/2021;"06/01/2023 - 12:00";Yes;"Low Income Countries";"Gender 1, Good Governance 1, Trade Development 1";Yes;"5- Gender equality, 8- Decent work and economic growth, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Social Infrastructure - Social Protection";Maradi;No;"Social services (16xxx)"
"ONG WSM - Programme 2014-2016 Afrique de l'Ouest: La Protection Sociale, un droit pour les travailleurs/euses précarisés d'Afrique de l'Ouest";Completion;"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€592781.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"BURKINA FASO";GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Good Governance 1";;"1- No poverty, 10- Reduced inequalities, 17- Partnerships for the goals";"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"ONG WSM - Programme 2014-2016 Burundi : La Protection Sociale, un droit pour les travailleurs/euses précarisés au Burundi";Completion;"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€951807.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;;Yes;"1- No poverty, 10- Reduced inequalities, 17- Partnerships for the goals";"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"OSC 2009 Renforcement des capacités des services communaux de prise en charge des enfants atteints d'infirmité motrice et cérébrale";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€79608.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";SENEGAL;GRANT;ODA;No;English;01/01/2010;"12/31/2015 - 12:00";Yes;;;Yes;;"Social Infrastructure - Social Protection";Thiès;No;"Social services (16xxx)"
