title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Bourses de doctorat mixte via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€114737.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";PERU;GRANT;ODA;No;English;01/01/2006;"06/30/2015 - 12:00";No;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses de doctorat mixte via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€501641.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;01/01/2006;"12/31/2017 - 12:00";Yes;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses de doctorat mixte via CTB  (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€792193.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;31/12/2001;"12/31/2014 - 12:00";Yes;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses de doctorat mixte via CTB  (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€992042.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BENIN;GRANT;ODA;No;English;31/12/2001;"12/31/2016 - 12:00";Yes;;;Yes;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"Bourses de doctorat mixte via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€144585.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";ECUADOR;GRANT;ODA;No;English;31/12/2001;"06/30/2014 - 12:00";No;;"Gender 1, Environment 1";Yes;;;;No;"Multisector education/training (43081)"
"Bourses de doctorat mixte via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€1386674.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;31/12/2001;"12/31/2016 - 12:00";Yes;;;Yes;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"Bourses de doctorat mixte via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€877014.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;31/12/2001;"12/31/2016 - 12:00";Yes;"Low Income Countries";;Yes;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"Bourses de doctorat mixte via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€990494.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;31/12/2001;"12/31/2014 - 12:00";Yes;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses de doctorat mixte via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€497525.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";ALGERIA;GRANT;ODA;No;English;31/12/2001;"12/31/2017 - 12:00";No;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses de doctorat mixte via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€2630423.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";VIETNAM;GRANT;ODA;No;English;31/12/2001;"12/31/2014 - 12:00";No;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses locales via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€4958206.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;31/12/2001;"12/31/2013 - 12:00";Yes;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses locales via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€131469.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";VIETNAM;GRANT;ODA;No;English;31/12/2001;"12/31/2014 - 12:00";No;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses locales via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€5739262.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;31/12/2001;"12/31/2014 - 12:00";Yes;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses locales via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€5397037.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";TANZANIA;GRANT;ODA;No;English;31/12/2001;"12/31/2013 - 12:00";Yes;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses locales via CTB (hors projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€8481596.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"SOUTH AFRICA";GRANT;ODA;No;English;31/12/2001;"12/31/2016 - 12:00";No;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses locales via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€1445813.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;31/12/2001;"12/31/2014 - 12:00";Yes;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses locales via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€3813012.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";PERU;GRANT;ODA;No;English;31/12/2001;"12/31/2017 - 12:00";No;;;Yes;;;;No;"Multisector education/training (43081)"
