title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"11.11.11 - Programme commun coupoles d'OSC - 2022-2026";Implementation;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1173999.52;"54 20 356070 NGO programs";"BI-Core ""to"" INGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Desertification 1, Biodiversity 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"""Afrika Filmfestival goes Youth 2.0"" 2016 AFF vzw - Leuven en omstreken";Completion;"FF Afrika filmfestival Leuven";"Development awareness";17/12/2019;€37500.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1";;"13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"""Afrika Filmfestival goes Youthl"" 2015 AFF vzwl - Leuven en omstreken";Completion;"FF Afrika filmfestival Leuven";"Development awareness";17/12/2019;€37500.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2015;"12/31/2016 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1";;"13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"""ampagne Espéranzah 2015 !""  Floreffe 2015";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€50000.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2013;"12/31/2014 - 12:00";No;;"Environment 1, Good Governance 1, Biodiversity 1";;;;;No;"Awareness raising (99820)"
"« APTES » : L’Agroécologie, Pilier d’une Transition Écologique et Sociale (inclusive) en Belgique";Implementation;"NGO Entraide et Fraternité/Miteinander teilen - EF";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€3787032.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Au sein du monde apicole belge francophone et de ses diverses composantes s’est créé un mouvement de solidarité nord-sud autour d’enjeux communs aux apiculteurs du Nord et du Sud et comportant une dimension environnementale.";Completion;"NGO Miel Maya Honing";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€303186.33;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Environment 1, Biodiversity 1, Climate: Adaptation 1";;"13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Autre Terre - prog. 2014-2016: Volet Nord - Education au développement";Pipeline/identification;"NGO Autre Terre (ex-TTMI)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Desertification 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1, Good Governance 1, Biodiversity 1";;;;;No;"Awareness raising (99820)"
"Belgians act to support the resilience of social-ecological systems";Implementation;"NGO BOS+ (ex Groenhart//BOS+tropen)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1533557.18;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Trade Development 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;;;;No;"Awareness raising (99820)"
"""Campagne Espéranzah 2015 !""  Floreffe 2015";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€60000.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2015;"12/31/2016 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1";;"13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Chaque EJDIDA (Enfants et Jeunes D'Ici et D'Ailleurs) (fille, garçon, autre) évolue dans un environnement sociétal respectueux de son Droit à la Participation (DP) où il·elle s’engage de manière citoyenne (EC)";Implementation;"NGO GEOMOUN";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€567101.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Disability 1, Gender 1, Environment 1, Biodiversity 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"CNCD - Programme commun coupoles d'OSC - 2022-2026";Implementation;"NGO CNCD Centre National de Coopération au Développement";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1173999.52;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Desertification 1, Biodiversity 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"""Code Aventure""2015. Programme télévisé jeune. Les Niouzz, RTBF";Completion;"Belgian public sector undetermined";"Development awareness";17/12/2019;€100000.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/09/2014;"08/01/2016 - 12:00";No;;"Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"COHERENCE Belgique";Implementation;"NGO Caritas Belgique Secours international";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1578430.25;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Environment 1, Desertification 1, Biodiversity 1, Good Governance 1, Climate: Adaptation 1";;;;;No;"Awareness raising (99820)"
"COHERENCE Belgique";Implementation;"NGO Commission Justice et Paix - CJP";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€839849.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Environment 1, Desertification 1, Biodiversity 1, Good Governance 1, Climate: Adaptation 1";;;;;No;"Awareness raising (99820)"
"Collectif Stratégies Alimentaires CSA Programme 2014-2016/ Frais de structures";Pipeline/identification;"NGO CSA Collectif Stratégies Alimentaires";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Good Governance 1, Biodiversity 1, Environment 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"Collectif Stratégies Alimentaires CSA Programme 2014-2016/ Cout de Gestion";Pipeline/identification;"NGO CSA Collectif Stratégies Alimentaires";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Good Governance 1, Biodiversity 1, Environment 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"Collectif Stratégies Alimentaires CSA Programme 2014-2016/ Dépenses à ventiller";Pipeline/identification;"NGO CSA Collectif Stratégies Alimentaires";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Good Governance 1, Biodiversity 1, Environment 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"""Cross Culture Clatch"" iDROPS vzw - Vlaanderen en Brussel";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€59100.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;15/10/2015;"08/15/2016 - 12:00";No;;"Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Des élèves en Belgique, quelle que soit leur origine (genre, religion et statut socio-économique), revendiquent leurs droits indivuels et collectifs, et s'engagent en entreprenant des actions solidaires";Completion;"NGO Solidagro (ex Bevrijde Wereld - BW/Terre Nouvelle - TN)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€343508.16;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Des élèves en Belgique, quelle que soit leur origine (genre, religion et statut socio-économique), revendiquent leurs droits indivuels et collectifs, et s'engagent en entreprenant des actions solidaires";Completion;"NGO  Kiyo (ex. VIC-Kinderrechten)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€424975.10;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Développer une pratique d’ECMS liée aux ODD auprès des acteurs de l’enseignement en Belgique";Implementation;"NGO Le Monde selon les femmes";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€103578.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Good Governance 1, Climate: Adaptation 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"Développer une pratique d’ECMS liée aux ODD auprès des acteurs de l’enseignement en Belgique";Implementation;"NGO Centre tricontinental";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€260880.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Good Governance 1, Climate: Adaptation 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"Développer une pratique d’ECMS liée aux ODD auprès des acteurs de l’enseignement en Belgique";Implementation;"NGO OXFAM - Magasins du Monde";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1225468.84;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Biodiversity 1, Climate: Mitigation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Environment 1, Good Governance 1, Climate: Adaptation 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"Développer une pratique d’ECMS liée aux ODD auprès des acteurs de l’enseignement en Belgique";Implementation;"NGO CNCD Centre National de Coopération au Développement";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1577908.86;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Biodiversity 1, Climate: Mitigation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Environment 1, Good Governance 1, Climate: Adaptation 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"DTF2017-2021_Outcome_Les capacités des organisations de la société civile sont renforcées pour leur permettre de contribuer efficacement aux politiques de coopération au développement intégrées";Pipeline/identification;"NGO CNCD Centre National de Coopération au Développement";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Desertification 1, Biodiversity 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1";;;;;No;"Awareness raising (99820)"
"DTF2017-2021_Outcome_Les organisations de la société civile et les acteurs institutionnels alimentent de façon coordonnée les décideurs en faveur de la cohérence des politiques pour le développement";Pipeline/identification;"NGO CNCD Centre National de Coopération au Développement";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Desertification 1, Biodiversity 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1";;;;;No;"Awareness raising (99820)"
"DTF2017-2021_Outcome_Les organisations de la société civile et les acteurs institutionnels alimentent de façon coordonnée les décideurs en faveur de l’intégration du genre dans les politiques de développement";Pipeline/identification;"NGO CNCD Centre National de Coopération au Développement";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Desertification 1, Biodiversity 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1";;;;;No;"Awareness raising (99820)"
"Empowering children and youth together in Belgium";Implementation;"NGO DJAPO";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€4115109.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;;;;No;"Awareness raising (99820)"
"Empowering children and youth together in Belgium";Implementation;"NGO  Kiyo (ex. VIC-Kinderrechten)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1057006.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;;;;No;"Awareness raising (99820)"
"Encouragées par les citoyens, la société civile & les politiques, les entreprises belges agissent de plus en plus en faveur du commerce équitable, de la justice sociale et environnementale dans les chaînes de valeur & les intègrent comme la nouvelle norme";Implementation;"NGO Fairtrade Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2846789.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"""Enquête en terrain inconnu !""  Campagne esperanzah Floreffe 2016";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€57536.71;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;15/05/2016;"08/15/2016 - 12:00";No;;"Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1";;"13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Enquête sur l'éducation à la citoyenneté mondiale en Belgique";Completion;"Private sector donor country";"Development awareness";17/12/2019;€30129.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Ensemble pour un changement de système vers plus de justice sociale et environnementale";Implementation;"NGO Quinoa (ex-Chantiers-Jeunes)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1323302.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Environment 1, Good Governance 1, Biodiversity 1";;;;;No;"Awareness raising (99820)"
"Ensemble pour un changement de système vers plus de justice sociale et environnementale";Implementation;"NGO Solidagro (ex Bevrijde Wereld - BW/Terre Nouvelle - TN)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1421365.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Environment 1, Good Governance 1, Biodiversity 1";;;;;No;"Awareness raising (99820)"
"Ensemble pour un changement de système vers plus de justice sociale et environnementale";Implementation;"NGO Viva_Salud";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1979088.65;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Environment 1, Good Governance 1, Biodiversity 1";;;;;No;"Awareness raising (99820)"
"Ensemble pour un changement de système vers plus de justice sociale et environnementale";Implementation;"NGO FIAN Belgium (FoodFirst Information and Action Network)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1089084.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Environment 1, Good Governance 1, Biodiversity 1";;;;;No;"Awareness raising (99820)"
"ENTRAIDE & FRATERNITE Programme 2014-2016: Frais de structure";Pipeline/identification;"NGO Entraide et Fraternité/Miteinander teilen - EF";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/07/2014;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Environment 1";;;;;No;"Awareness raising (99820)"
"ENTRAIDE & FRATERNITE Programme 2014-2016: Frais de gestion";Pipeline/identification;"NGO Entraide et Fraternité/Miteinander teilen - EF";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/07/2014;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Environment 1";;;;;No;"Awareness raising (99820)"
"ENTRAIDE & FRATERNITE Programme 2014-2016: Dépenses à ventiler";Pipeline/identification;"NGO Entraide et Fraternité/Miteinander teilen - EF";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/07/2014;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Environment 1";;;;;No;"Awareness raising (99820)"
"Festival Saga Africa 2013";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€10000.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2013;"12/31/2014 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1";;;;;No;"Awareness raising (99820)"
"Film : De miel et de charbon / Pérou : ce documentaire retrace la vie d'une famille de charbonniers sur les rives du fleuve Manatay (Amazonie).
Maison de production : Tarantula";Completion;"Private sector donor country";"Development awareness";18/05/2022;€26000.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;31/10/2012;"06/30/2013 - 12:00";No;;"Gender 1, Biodiversity 1, Environment 1";;;;;No;"Awareness raising (99820)"
"Global education and participation at actions for global solidarity in Dutch speaking schools";Implementation;"NGO Broederlijk Delen - BD";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1068564.14;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;;;;No;"Awareness raising (99820)"
"Global education and participation at actions for global solidarity in Dutch speaking schools";Implementation;"NGO Studio Globo - Studio G";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€8781655.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;;;;No;"Awareness raising (99820)"
"GLoBe België - Vlaamse lokale besturen implementeren een duurzaam en coherent beleid door gebruik te maken van het kader Agenda 2030";Implementation;"Vereniging van Vlaamse Steden en Gemeenten - VVSG";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2316163.46;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"""Goed Gezien "" Programme TV Padaboem";Completion;"Private sector donor country";"Development awareness";17/12/2019;€105215.60;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/08/2015;"12/01/2017 - 12:00";No;;"Biodiversity 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"""GoodPlanet Challenge: Food Youth"" GoodPlanet Belgium vzw -  Brussel";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€34483.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/04/2016;"06/30/2016 - 12:00";No;;"Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"""Jongeren- Met zicht op de wereld"" - vzw Mooov - projectoproep - 2015";Completion;"General / not specified ***";"Development awareness";17/12/2019;€70000.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2015;"12/31/2015 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1";;;;;No;"Awareness raising (99820)"
"""Jongeren- Met zicht op de wereld"" - vzw Mooov - projectoproep - 2016";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€66789.38;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;03/02/2016;"03/26/2021 - 12:00";No;;"Environment 1, Biodiversity 1, Climate: Mitigation 1";;"13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"""L'Age des morts"" Documentaire. Playtime Films";Completion;"Private sector donor country";"Development awareness";17/12/2019;€36358.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;14/12/2011;"12/31/2016 - 12:00";No;;"Environment 1, Biodiversity 1, Climate: Mitigation 1";;"13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"L'engagement citoyen en faveur de la souveraineté alimentaire, du droit à l'alimentation et de la transition vers des systèmes alimentaires durables est renforcé";Completion;"NGO FIAN Belgium (FoodFirst Information and Action Network)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€323423.91;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"La base sociale élargie du consortium s'engage pour faire > accroître le soutien à l’approche basée sur  les droitsdans la coopération au développement.";Completion;"NGO Solidagro (ex Bevrijde Wereld - BW/Terre Nouvelle - TN)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€507853.03;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"La communauté universitaire et les citoyen-ne-s autour des campus s'informent sur les enjeux mondiaux, en discutent autour d'eux et intègrent progressivement leurs nouvelles convictions dans leur quotidien .";Completion;"NGO FUCID Fondation Universitaire pour la Coopération Internationale au Développement  FUCID";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€403570.53;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;;;;No;"Awareness raising (99820)"
"La communauté universitaire et les citoyen-ne-s autour des campus s'informent sur les enjeux mondiaux, en discutent autour d'eux et intègrent progressivement leurs nouvelles convictions dans leur quotidien";Completion;"NGO ADG";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€231595.67;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
