title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Co-financement programme 2017-2021 de NGO-federatie";Completion;"NGO-federatie, Vlaamse Federatie van NGO's voor ontwikkelingssamenwerking";"Administrative costs not included elsewhere";17/12/2019;€4908375.36;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"DTF 2017-2021_OUTCOME_SD1 Les cadres légaux et réglementaires sont propices au travail des membres";Pipeline/identification;"NGO-federatie, Vlaamse Federatie van NGO's voor ontwikkelingssamenwerking";"Administrative costs not included elsewhere";17/12/2019;€0.00;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"DTF 2017-2021_OUTCOME_SD2 La crédibilité des membres au niveau individuel et au niveau collectif est renforcée";Pipeline/identification;"NGO-federatie, Vlaamse Federatie van NGO's voor ontwikkelingssamenwerking";"Administrative costs not included elsewhere";17/12/2019;€0.00;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"DTF 2017-2021_OUTCOME_SD3 Les membres collaborent en synérgie et en complémentarité avec un rôle central pour l'apprentissage collectif";Pipeline/identification;"NGO-federatie, Vlaamse Federatie van NGO's voor ontwikkelingssamenwerking";"Administrative costs not included elsewhere";17/12/2019;€0.00;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"DTF 2017-2021_OUTCOME_SD4 Les organisations membres sont gérées de façon plus professionnelle";Pipeline/identification;"NGO-federatie, Vlaamse Federatie van NGO's voor ontwikkelingssamenwerking";"Administrative costs not included elsewhere";17/12/2019;€0.00;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"DTF 2017-2021_Struktuurkosten";Pipeline/identification;"NGO-federatie, Vlaamse Federatie van NGO's voor ontwikkelingssamenwerking";"Administrative costs not included elsewhere";17/12/2019;€0.00;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Frais sociaux missionnaires - cotisation OSSOM";Completion;Missionnaries;"Administrative costs not included elsewhere";17/12/2019;;"54 29 421003 Payments for social security missionaries (DOSZ/OSSOM)";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;31/12/2001;"12/31/2017 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Frais sociaux - soins médicaux missionnaires";Completion;Missionnaries;"Administrative costs not included elsewhere";17/12/2019;;"54 29 343110 Health care for missionaries";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;31/12/2001;"12/31/2016 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Programme FBSA en RDC - Frais de préparation, de suivi et d'évaluation";Completion;"NGO Caritas Belgique Secours international";"Administrative costs not included elsewhere";17/12/2019;€14703.00;"54 17 356050 BSF";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2016;"12/31/2016 - 12:00";Yes;;;Yes;;;;No;"Administrative costs (91010)"
"Programme FBSA en RDC - Frais de préparation, de suivi et d'évaluation";Completion;"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";"Administrative costs not included elsewhere";17/12/2019;€15000.00;"54 17 356050 BSF";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2016;"12/31/2016 - 12:00";Yes;;;Yes;;;;No;"Administrative costs (91010)"
"Programme FBSA en RDC - Frais de préparation, de suivi et d'évaluation";Completion;"NGO Broederlijk Delen - BD";"Administrative costs not included elsewhere";17/12/2019;€15000.00;"54 17 356050 BSF";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2016;"12/31/2016 - 12:00";Yes;;;Yes;;;;No;"Administrative costs (91010)"
"Programme FBSA en RDC - Frais de préparation, de suivi et d'évaluation";Completion;"NGO Service Laïque de Coopération au Développement - SLCD";"Administrative costs not included elsewhere";17/12/2019;€15000.00;"54 17 356050 BSF";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;18/02/2016;"12/31/2016 - 12:00";Yes;;;Yes;;;;No;"Administrative costs (91010)"
"Trajet d'apprentissage en coopération au développement";Completion;"INDIRECT BELGIUM general/not specified";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";;GRANT;ODA;No;English;01/01/2013;"12/31/2014 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
