title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Africa Museum (MRAC-KMMA) - Programme pluriannuel de coopération au développement 2019-2023";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€6345423.07;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2019;"12/31/2023 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"Appui au Programme d'Urgence 2006 du Gouvernement de la République du Burundi - Secteur Pavage et Assainissement";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€3484280.07;"54 10 545203 Urgency programme DRC and BDI";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;31/10/2006;"12/31/2008 - 12:00";Yes;;;Yes;;"Multisector - Urban development and management";;No;"Multisector (43xxx)"
"ARES CCD Programme PRD-PFS 2015 - Dépenses à ventiler";Pipeline/identification;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/04/2015;"05/31/2020 - 12:00";No;;"Good Governance 1, Biodiversity 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"ARES CCD Programme PRD-PFS 2016 -  Planning, monitoring, évaluation";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€340696.11;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"10/14/2021 - 12:00";No;;;;"9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"ARES CCD Programme PRD-PFS 2016 - Dépenses à ventiler";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1205639.58;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"10/14/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1";;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"ARES CCD Programme PRD-PFS 2015 - Ligne générale Préparation, Suivi, Evaluation";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€197599.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/04/2015;"05/31/2020 - 12:00";No;;;;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"ARES CCD Programme PRD-PFS 2015 - Formation et école doctorales en architecture et urbanisme en RDC (République Démocratique du Congo)";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€471596.95;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/04/2015;"05/31/2020 - 12:00";Yes;;"Good Governance 1, Biodiversity 1, Climate: Mitigation 1";Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 17- Partnerships for the goals";"Multisector - Urban development and management";Kinshasa;No;"Multisector (43xxx)"
"ARES CCD Programme PRD-PFS 2014-2019 Ligne transversale";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1042453.40;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/04/2014;"12/31/2019 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1";;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"ARES CCD Programme PRD-PFS 2014-2019 / Dépenses à ventiler";Pipeline/identification;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/04/2014;"12/31/2019 - 12:00";No;;;;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"ARES - programme Actions Nord ""FRSD"" 2016";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€5872365.61;"54 25 452354 CIUF North-actions";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;;;"9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Multisector aid (general)";;No;"Multisector (43xxx)"
"Autre Terre - programme 2014-2016  / Coûts de gestion";Pipeline/identification;"NGO Autre Terre (ex-TTMI)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, Environment 1";;;"Multisector aid (general)";;No;"Multisector (43xxx)"
