title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Facilité d'Appui aux investissements agricoles dans les départements  du Mono, du Couffo, de l'Atacora et de la Donga (FAIA)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€10968690.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BENIN;GRANT;ODA;No;English;25/08/2011;"07/21/2017 - 12:00";Yes;;"Gender 1, Environment 1, Desertification 1, Climate: Adaptation 1, Trade Development 1";Yes;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Agriculture and livestock - Agricultural financial services";;No;"Agriculture, forestry, fishing (31xxx)"
"Fortalecimiento de la incidencia política, de los servicios financieros, de asistencia técnica, de transformación y de comercialización de las organizaciones de productores y de las instituciones de finanzas rurales a favor de las explotaciones familiares agrícolas de Bolivia";Completion;"NGO SOS Hunger";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1561973.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Adaptation 1";Yes;"5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural financial services";Cochabamba;No;"Agriculture, forestry, fishing (31xxx)"
"Fourniture de matériel de travaux publics pour la construction de routes rurales de désenclavement dans la région de Souss-Massa-Draâ";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€2845742.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;01/12/2006;"11/30/2009 - 12:00";No;;;Yes;;"Transport and storage - Road transport";Sous-Massa-Drâa;No;"Transport and storage (21xxx)"
"KAMPANI - Upscaling - Fighting extreme poverty amongst smallholder farmers making proposals investment ready and de-risking investments (2021-2024)";Implementation;"General / not specified ***";"Project-type interventions";18/05/2022;€900000.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";;GRANT;ODA;No;English;01/11/2021;"12/31/2024 - 12:00";No;;"Nutrition 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Trade Development 1";;"8- Decent work and economic growth, 10- Reduced inequalities, 15- Life on land";"Agriculture and livestock - Agricultural financial services";;No;"Agriculture, forestry, fishing (31xxx)"
"Prêt d'Etat à Etat - Ghana - Fourniture de 55 bus et pièces de rechange";Implementation;"government partner country: financial coop. - DGCD partner";"Project-type interventions";31/01/2020;€8000000.00;"54 14 841544 Loans from State to State";"BI- Governmental";GHANA;"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;27/04/2021;"04/26/2026 - 12:00";No;;;;;"Transport and storage - Road transport";;No;"Transport and storage (21xxx)"
"Prêt d'Etat à Etat - Kenya - Projet de construction de 21 passerelles reservées au piétons - 2ième phase";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€0.00;"54 14 841544 Loans from State to State";"BI- Governmental";KENYA;"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;01/01/2018;"12/10/2021 - 12:00";No;;;;;"Transport and storage - Road transport";;Yes;"Transport and storage (21xxx)"
"Programme d'entretien et de réhabilitation des routes de desserte agricole en RDC";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€10999303.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;29/04/2009;"04/29/2012 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;;"Transport and storage - Road transport";;No;"Transport and storage (21xxx)"
"Programme de Désenclavement dans le District de la Tshopo – Province Orientale (PRODET)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€16998836.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;20/11/2014;"11/05/2021 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 11- Sustainable cities and cummunities";"Transport and storage - Road transport";;No;"Transport and storage (21xxx)"
"Programme de Désenclavement dans la Province du Kasaï-Oriental - PRODEKOR";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€18489636.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;17/07/2013;"07/02/2020 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 11- Sustainable cities and cummunities";"Transport and storage - Road transport";;No;"Transport and storage (21xxx)"
"Programme de réhabilitation et d'entretien de pistes rurales";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€27824810.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;02/12/2009;"12/01/2014 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 11- Sustainable cities and cummunities";"Transport and storage - Road transport";;No;"Transport and storage (21xxx)"
"Projet de Réhabilitation du Pont Flambeau - Kinshasa";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€9259.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;10/11/2015;"07/07/2017 - 12:00";Yes;;"Environment 1, Good Governance 1";Yes;"1- No poverty, 11- Sustainable cities and cummunities";"Transport and storage - Road transport";;No;"Transport and storage (21xxx)"
"PRPE II - Rehabilitatie Avenida Milagre Mabote";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€3394794.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOZAMBIQUE;GRANT;ODA;No;English;22/01/2009;"11/21/2012 - 12:00";Yes;;;Yes;;"Transport and storage - Road transport";Maputo;No;"Transport and storage (21xxx)"
"SOS Faim - Programme 2014-2016  /  ETHIOPIA";Completion;"NGO SOS Hunger";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€559165.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";ETHIOPIA;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, Trade Development 1";;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural financial services";;No;"Agriculture, forestry, fishing (31xxx)"
