title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Accompagnement de la filière riz";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";19/04/2023;€2500000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BENIN;GRANT;ODA;No;English;29/06/2021;"12/31/2023 - 12:00";Yes;;;Yes;;"Agriculture and livestock - Food crop production";;No;"Agriculture, forestry, fishing (31xxx)"
"APEFE - Exit 2014 - RDC - OS 6 (Agriculture - Phasing out) - Apiculture";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€90000.00;"54 21 356069 Subsidies APEFE (ex54213566)";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Trade Development 1, Good Governance 1";Yes;;"Agriculture and livestock - Food crop production";Bas-Congo;No;"Agriculture, forestry, fishing (31xxx)"
"Appui au développement des filières agricoles au Bénin, volet opérationnel (PROFI-VO)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€16796053.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BENIN;GRANT;ODA;No;English;10/11/2015;"10/07/2022 - 12:00";Yes;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, Trade Development 1";Yes;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Agriculture and livestock - Food crop production";;No;"Agriculture, forestry, fishing (31xxx)"
"Appui aux micros-entrepreneurs ruraux / ONG ULB Coopération - volet Sénégal";Completion;"NGO Service Laïque de Coopération au Développement - SLCD";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€241854.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";SENEGAL;GRANT;ODA;No;English;01/06/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";Yes;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Food crop production";;No;"Agriculture, forestry, fishing (31xxx)"
"Arequipa - Sécurité alimentaire en Castilla";Completion;"NGO Aide et Coopération au Développement d'Aréquipa - ACDA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€427409.00;"54 20 356071 NGO projects in strategical framework";"BI-indirect ""to"" NGO";PERU;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Adaptation 1";Yes;"5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Agriculture and livestock - Food crop production";;No;"Agriculture, forestry, fishing (31xxx)"
"Burundi - Valorisation des Produits agricoles et artisanaux à Makamba et Rutana (PROVAPA- TERIMBERE)";Implementation;"NGO Louvain Coopération (ex. Louvain Développement)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1106103.92;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Disability 1, Gender 1, Good Governance 1, Climate: Adaptation 1, Trade Development 1, Environment 1, Desertification 1, Biodiversity 1";Yes;;"Agriculture and livestock - Food crop production";;No;"Agriculture, forestry, fishing (31xxx)"
"DBA programme 2014-2016 ""CODDéSUD III"" / volet Bénin: Améliorer la sécurité alimentaire des populations des zones ciblées au Bénin";Completion;"NGO Défi Belgique Afrique";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€459390.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BENIN;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Food crop production";;No;"Agriculture, forestry, fishing (31xxx)"
"Etude sur l'impact de la culture de biocarburants sur la sécurité alimentaire";Implementation;"Organisation for Economic Co-operation and Development (OECD)  Development Centre";"Other technical assistance";19/04/2023;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;15/12/2022;"03/01/2023 - 12:00";No;;;;;"Agriculture and livestock - Food crop production";;No;"Agriculture, forestry, fishing (31xxx)"
"Expanding women's role in agricultural production and natural resource management as a strategy for improved food security and climate change resilience in Mozambique";Completion;"UNWOMEN (ex UNIFEM) - PRT";"Project-type interventions";17/12/2019;€1626072.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI-Multilateral EARMARKED";MOZAMBIQUE;GRANT;ODA;No;English;01/07/2014;"12/31/2018 - 12:00";Yes;;"Environment 1, Good Governance 1, Biodiversity 1, Gender 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Agriculture and livestock - Food crop production";Gaza;No;"Agriculture, forestry, fishing (31xxx)"
"Food security for rural communities in the Philippines 
NGO Bevrijde Wereld - programme 2014-2016 - Philippines";Completion;"NGO Solidagro (ex Bevrijde Wereld - BW/Terre Nouvelle - TN)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1053591.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PHILIPPINES;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Biodiversity 1";;"5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Food crop production";;No;"Agriculture, forestry, fishing (31xxx)"
"Les conditions de vie et l'intégration sociale des familles ciblées par le programme sont significativement améliorées";Implementation;"NGO ADA ZOA Auto-Développement Afrique";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€889523.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";RWANDA;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Disability 1, Gender 1, Environment 1, Biodiversity 1, Climate: Adaptation 1";Yes;;"Agriculture and livestock - Food crop production";;No;"Agriculture, forestry, fishing (31xxx)"
"ONG CRB -PPA 2014-2016 -Niger- La résilience des communautés est renforcée dans 7 villages de la commune rurale de Kiéché (département de Dogondoutchi, Niger)";Completion;"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€681652.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"NIGER REP";GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;"Low Income Countries";"Gender 1, Desertification 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Food crop production";;No;"Agriculture, forestry, fishing (31xxx)"
"ONG Croix-Rouge de Belgique CRB - Programme 2014-2016 - Rwanda: Renforcement de la résilience communautaire";Completion;"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1593902.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";RWANDA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Food crop production";;No;"Agriculture, forestry, fishing (31xxx)"
"ONG locales Rwanda 2008 / Appui à SERUKA Projet d' apiculture en faveur des femmes et des foyers sans terre";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€170514.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";RWANDA;GRANT;ODA;No;English;01/01/2009;"12/31/2014 - 12:00";Yes;;"Climate: Adaptation 1, Gender 1";Yes;;"Agriculture and livestock - Food crop production";;No;"Agriculture, forestry, fishing (31xxx)"
"PRD - Développement socio-économique, dynamiques communautaires, et reconnaissance culturelle à Ocongate. Analyse pluridisciplinaire des enjeux de la modernisation économique d'une région des Andes.";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€275695.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";PERU;GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";No;;;Yes;;"Agriculture and livestock - Food crop production";;No;"Agriculture, forestry, fishing (31xxx)"
"Programme d’appui au développement d'une filière ""maraîchage"", performante, inclusive et durable dans la Province du Haut-Katanga";Implementation;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€3612448.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Gender 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1, Trade Development 1";Yes;;"Agriculture and livestock - Food crop production";;No;"Agriculture, forestry, fishing (31xxx)"
"Programme d’Appui Multisectoriel à la Sécurité Alimentaire et Nutritionnelle dans l’Atacora (AMSANA) : Projet ""Pôles de maraîchage professionnel et accès amélioré à un service durable de l'eau potable""";Completion;"NGO Join For Water (ex-Protos)";"Project-type interventions";17/12/2019;€1705912.89;"54 17 356050 BSF";"BI-indirect ""through"" NGO";BENIN;GRANT;ODA;No;English;01/10/2015;"12/31/2020 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Trade Development 1";Yes;"1- No poverty, 12- Responsible consumption and production";"Agriculture and livestock - Food crop production";;No;"Agriculture, forestry, fishing (31xxx)"
"Programme d’Appui Multisectoriel à la Sécurité Alimentaire et Nutritionnelle dans l’Atacora (AMSANA) : Projet ""Amélioration de la sécurité alimentaire et nutritionnelle dans l'Atacora par la promotion du maraîchage et du maïs""";Completion;"NGO Iles de Paix";"Project-type interventions";17/12/2019;€2879440.00;"54 17 356050 BSF";"BI-indirect ""through"" NGO";BENIN;GRANT;ODA;No;English;01/10/2015;"12/31/2020 - 12:00";Yes;;"Gender 1, Environment 1, Biodiversity 1";Yes;"1- No poverty, 12- Responsible consumption and production";"Agriculture and livestock - Food crop production";;No;"Agriculture, forestry, fishing (31xxx)"
"Programme d’Appui Multisectoriel à la Sécurité Alimentaire et Nutritionnelle dans l’Atacora (AMSANA) : Projet ""Appui aux initiatives entrepreneuriales et promotion du fonio""";Completion;"NGO Louvain Coopération (ex. Louvain Développement)";"Project-type interventions";17/12/2019;€2408921.00;"54 17 356050 BSF";"BI-indirect ""through"" NGO";BENIN;GRANT;ODA;No;English;01/10/2015;"03/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Trade Development 1";Yes;"1- No poverty, 12- Responsible consumption and production";"Agriculture and livestock - Food crop production";;No;"Agriculture, forestry, fishing (31xxx)"
"Programme FBSA Burundi - Amélioration Durable de la Disponibilité Alimentaire dans 3 communes de la region du Moso - PADDAM";Completion;"NGO Caritas Belgique Secours international";"Project-type interventions";17/12/2019;€1500000.00;"54 17 356051 BSF Complementary programs";"BI-indirect ""through"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/10/2013;"12/31/2018 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1, Biodiversity 1";Yes;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Agriculture and livestock - Food crop production";;No;"Agriculture, forestry, fishing (31xxx)"
"Projet de coopération universitaire - Projet RDC 2009 - Gestion de la matière organique pour l'admélioration de la production agricole des terroirs dégradés dans la région de Kisangani";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€27016.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;;Yes;;"Agriculture and livestock - Food crop production";;No;"Agriculture, forestry, fishing (31xxx)"
"Projet intégré d'Amélioration Durable de la Sécurité Alimentaire via l'autopromotion des populations de Mwakiro et Buhinyuza - PIADSA II";Completion;"NGO Caritas Belgique Secours international";"Project-type interventions";17/12/2019;€1509636.00;"54 17 356050 BSF";"BI-indirect ""through"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/05/2012;"12/31/2015 - 12:00";Yes;;"Gender 1, Environment 1, Climate: Adaptation 1, Good Governance 1";Yes;;"Agriculture and livestock - Food crop production";Muyinga;No;"Agriculture, forestry, fishing (31xxx)"
"Resilient, sustainable, and inclusive rice and cocoa value chains in Vietnam";Implementation;"NGO RIKOLTO (ex-VECO)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€804966.03;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";VIETNAM;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Good Governance 1, Biodiversity 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";Yes;;"Agriculture and livestock - Food crop production";;No;"Agriculture, forestry, fishing (31xxx)"
"Seguridad alimentaria para comunidades rurales en Bolivia";Completion;"NGO Solidagro (ex Bevrijde Wereld - BW/Terre Nouvelle - TN)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€971397.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Biodiversity 1";Yes;"5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Food crop production";;No;"Agriculture, forestry, fishing (31xxx)"
"Support to Income Generating Activities for Coast and Kigoma Regions";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€2151296.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";TANZANIA;GRANT;ODA;No;English;28/01/2009;"12/31/2014 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1, Trade Development 1";Yes;;"Agriculture and livestock - Food crop production";Kigoma;No;"Agriculture, forestry, fishing (31xxx)"
"Sustainable Agriculture Kigoma Regional Project SAKiRP";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€8000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";TANZANIA;GRANT;ODA;No;English;10/12/2015;"06/24/2023 - 12:00";Yes;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, Trade Development 1";Yes;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Agriculture and livestock - Food crop production";;No;"Agriculture, forestry, fishing (31xxx)"
"Sustainable improvement of the banana cropping system in Kagera region and Kibondo district in Kigoma region";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1494095.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";TANZANIA;GRANT;ODA;No;English;01/02/2009;"11/25/2014 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Trade Development 1";Yes;;"Agriculture and livestock - Food crop production";;No;"Agriculture, forestry, fishing (31xxx)"
"Vredeseilanden - Programme  2014-2016   / volet Sénégal Investir dans l'agriculture paysanne: des conditions de vie meilleures pour les petits paysans (h/f) à travers le développement des filières agricoles durables";Completion;"NGO RIKOLTO (ex-VECO)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€889232.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";SENEGAL;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Adaptation 1, Trade Development 1";Yes;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Food crop production";;No;"Agriculture, forestry, fishing (31xxx)"
