title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"APEFE - Prog. 2014 - 2016 / volet Burkina Faso (3 objectifs spécifiques)";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2036870.00;"54 21 356069 Subsidies APEFE (ex54213566)";"BI-Indirect cooperation, not with NGO-actor";"BURKINA FASO";GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Desertification 1, Good Governance 1";;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"Bourses d'études en Belgique via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Scholarships/training in donor country";17/12/2019;€6755131.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;31/12/2001;"12/31/2014 - 12:00";Yes;;"Gender 1, Environment 1";Yes;;;;No;"Multisector education/training (43081)"
"Bourses d'études en Belgique via CTB  (hors-projet)";Completion;"Enabel - the Belgian development agency";"Scholarships/training in donor country";17/12/2019;€1491681.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BENIN;GRANT;ODA;No;English;31/12/2001;"12/31/2016 - 12:00";Yes;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses d'études en Belgique via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Scholarships/training in donor country";17/12/2019;€2975700.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;01/01/1998;"12/31/2016 - 12:00";Yes;"Low Income Countries";;Yes;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"Bourses d'études en Belgique via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Scholarships/training in donor country";17/12/2019;€2702813.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;01/01/1999;"12/31/2017 - 12:00";Yes;;;Yes;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"Bourses d'études en Belgique via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Scholarships/training in donor country";17/12/2019;€196472.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";TOGO,REP;GRANT;ODA;Yes;English;01/01/2001;"12/31/2014 - 12:00";Yes;;;;;;;No;"Multisector education/training (43081)"
"Bourses d'études en Belgique via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Scholarships/training in donor country";17/12/2019;€4407600.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;31/12/2001;"12/31/2013 - 12:00";Yes;;"Gender 1, Environment 1";Yes;;;;No;"Multisector education/training (43081)"
"Bourses de doctorat mixte via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€1386674.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;31/12/2001;"12/31/2016 - 12:00";Yes;;;Yes;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"Bourses de doctorat mixte via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€877014.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;31/12/2001;"12/31/2016 - 12:00";Yes;"Low Income Countries";;Yes;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"Bourses de doctorat mixte via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€501641.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;01/01/2006;"12/31/2017 - 12:00";Yes;;;Yes;;;;No;"Multisector education/training (43081)"
"Bourses de doctorat mixte via CTB (hors-projet)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€990494.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;31/12/2001;"12/31/2014 - 12:00";Yes;;;Yes;;;;No;"Multisector education/training (43081)"
