title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Construction and Rehabilitation of Schools in the Palestinian Territory (phase III)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€6998317.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";PALESTINE;GRANT;ODA;Yes;English;21/10/2010;"10/21/2015 - 12:00";No;;"Gender 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"4- Quality education, 5- Gender equality, 13- Climate action";"Education - Education facilities and training";;No;"Education (11xxx)"
"Construction and Rehabilitation of Schools in the West Bank & the Gaza strip (phase II)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€10840394.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";PALESTINE;GRANT;ODA;Yes;English;01/01/2009;"12/31/2015 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;;"Education - Education facilities and training";;No;"Education (11xxx)"
"Contribution pluriannuelle (2021-2024) au “Multi Donor Trust Fund Extractives Global Programmatic Support 2” (EGPS-2)";Implementation;"Worldbank Group: International Bank for Reconstruction and Development - IBRD - PRT";"Contributions to multi-donor/single-entity funding mechanism";19/04/2023;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;01/01/2021;"01/31/2024 - 12:00";No;;;;;"Government and civil society - Tax policy and tax administration";;No;"Government and civil society (151xx)"
"Des lieux d'apprentissage sûrs, protecteurs et inclusifs au Burundi";Pipeline/identification;"NGO Handicap International Belgium";"Contributions to single-donor funding mechanisms";22/04/2020;€0.00;"54 16 356049 Society-building and good governance";"Project Financing NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2018;"12/31/2023 - 12:00";Yes;;;Yes;;"Education - Education facilities and training";;No;"Education (11xxx)"
"Developing Fiscal Risks Management in Mozambique (2016-2018)";Completion;"IMF administered accounts - IMF adm acc";"Project-type interventions";17/12/2019;€1000000.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI-Multilateral EARMARKED";MOZAMBIQUE;GRANT;ODA;No;English;09/02/2017;"04/30/2020 - 12:00";Yes;;;Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Tax policy and tax administration";;No;"Government and civil society (151xx)"
"Expertise BTC - Tax Administration reform Common Fund";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€256633.83;"54 10 545245 General and sector-specific budget support incl common funds";"BI- Governmental";MOZAMBIQUE;GRANT;ODA;No;English;05/03/2010;"02/05/2014 - 12:00";Yes;;;Yes;;"Government and civil society - Tax policy and tax administration";;No;"Government and civil society (151xx)"
"Fabrication et distribution de Bancs Pupitres pour des écoles primaires & de Livres pour les élèves de deuxième primaire & pour leurs enseignants  dans le cadre du Programme d¿Urgence 2006-2007 du Gouvernement";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€4410840.89;"54 10 545203 Urgency programme DRC and BDI";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;31/10/2006;"12/31/2008 - 12:00";Yes;;;Yes;;"Education - Education facilities and training";;No;"Education (11xxx)"
"Fortalecimiento de la Educación y Formación Técnica Profesional";Completion;"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2638791.00;"54 21 356068 Subsidies VVOB (ex 54213565)";"BI-Indirect cooperation, not with NGO-actor";ECUADOR;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;Yes;;"Education - Education facilities and training";;No;"Education (11xxx)"
"Infrastructures scolaires et équipements pédagogiques - PISEP";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1728537.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;01/10/2003;"12/31/2008 - 12:00";Yes;;;Yes;;"Education - Education facilities and training";;No;"Education (11xxx)"
"Initiative pour la Transparence dans les Industries Extractives (ITIE/EITI) – « Contributing to domestic resource mobilisation in the Democratic Republic of the Congo and Niger »";Completion;"Extractive Industries Transparency Initiative  (EITI)";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";18/05/2022;€350000.00;"54 16 356049 Society-building and good governance";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;09/12/2021;"12/31/2021 - 12:00";Yes;;"Good Governance 1, Biodiversity 1, Trade Development 1, Environment 1";Yes;"1- No poverty, 8- Decent work and economic growth, 12- Responsible consumption and production, 16- Peace, justice, and strong institutions";"Government and civil society - Tax policy and tax administration";;No;"Government and civil society (151xx)"
"Initiative pour la Transparence dans les Industries Extractives (ITIE/EITI) – « Contributing to domestic resource mobilisation in the Democratic Republic of the Congo and Niger »";Completion;"Extractive Industries Transparency Initiative  (EITI)";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";18/05/2022;€150000.00;"54 16 356049 Society-building and good governance";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;09/12/2021;"12/31/2021 - 12:00";Yes;"Low Income Countries";"Biodiversity 1, Good Governance 1";Yes;"8- Decent work and economic growth, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Tax policy and tax administration";;No;"Government and civil society (151xx)"
"Les enfants avec un handicap visuel ont accès à un enseignement inclusif de qualité dans 4 régions du Sénégal";Completion;"NGO Sensorial Handicap Cooperation (Irsa)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€584087.80;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";SENEGAL;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Good Governance 1, Biodiversity 1, Climate: Adaptation 1";Yes;"1- No poverty, 4- Quality education, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Education - Education facilities and training";;No;"Education (11xxx)"
"OCDE Capacity building to combat illicit financial financial flows French-speaking Africa";Completion;"Organisation for Economic Coop. and Dev. - OECD";"Other technical assistance";19/04/2023;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;09/11/2021;"12/31/2022 - 12:00";No;;;;;"Government and civil society - Tax policy and tax administration";;No;"Government and civil society (151xx)"
"Plus d'enfants avec un handicap sensoriel ont accès à un enseignement inclusif de qualité durant toute leur scolarité au Burkina Faso";Completion;"NGO Sensorial Handicap Cooperation (Irsa)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1647646.89;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"BURKINA FASO";GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Good Governance 1, Climate: Adaptation 1";;"1- No poverty, 4- Quality education, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Education - Education facilities and training";;No;"Education (11xxx)"
"Portfolio Palestine Intervention 1: Inclusive access to quality education and learning";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";18/05/2022;€17400000.00;"54 10 61.42.01 Enabel - governmental cooperation";"BI- Governmental";PALESTINE;GRANT;ODA;Yes;English;01/01/2022;"12/31/2023 - 12:00";No;;;Yes;;"Education - Education facilities and training";;No;"Education (11xxx)"
"Prêt d'Etat à Etat - Ghana - Projet ICT dans le cadre de l'enseignement secondaire et de la formation des enseignants - phase II";Implementation;"government partner country: financial coop. - DGCD partner";"Project-type interventions";31/01/2020;€8000000.00;"54 14 841544 Loans from State to State";"BI- Governmental";GHANA;"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;18/12/2020;"12/18/2028 - 12:00";No;;;;;"Education - Education facilities and training";;No;"Education (11xxx)"
"Programme de renforcement institutionnel dans la gestion des finances publiques : politique et administration fiscales, audit et gestion des dépenses publiques, appui à l'institut national des statistiques, renforcement de l'Office Burundais des Recettes.";Completion;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Basket funds/pooled funding";17/12/2019;€204963.40;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI-Multilateral EARMARKED";BURUNDI;GRANT;ODA;Yes;English;22/04/2015;"08/31/2017 - 12:00";Yes;;"Trade Development 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Tax policy and tax administration";;No;"Government and civil society (151xx)"
"Rehabilitation and development of schools in the West Bank and Gaza Strip (Phase 1)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€4029491.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";PALESTINE;GRANT;ODA;Yes;English;03/07/2005;"07/02/2010 - 12:00";No;;;Yes;;"Education - Education facilities and training";;No;"Education (11xxx)"
"Schools Construction, Rehabilition and Equipment in the oPT (Phase IV)";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€18500000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";PALESTINE;GRANT;ODA;Yes;English;24/07/2013;"07/16/2023 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"4- Quality education, 5- Gender equality, 13- Climate action";"Education - Education facilities and training";;No;"Education (11xxx)"
"TradeMark East Africa Burundi Programme of Trade Facilitation and Regional Integration in Burundi: augmentation des recettes internes (DRM) , un renforcement des douanes, un appui à l'Office Burundais des Recettes.";Completion;"uk Department for International Development (DFID)";"Project-type interventions";17/12/2019;€2000000.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;14/04/2014;"03/11/2015 - 12:00";Yes;;"Good Governance 1, Trade Development 1";Yes;;"Government and civil society - Tax policy and tax administration";;No;"Government and civil society (151xx)"
"Voluntary contribution to the Revenue Mobilization Trust Fund (RM-TF) of the International Monetar Fund (IMF) which aims to increase domestic resource mobilization in low-income and lower-middle-income countries through tax reforms that should ultimately benefit their sustainable development";Completion;"IMF administered accounts - IMF adm acc";"Contributions to multi-donor/single-entity funding mechanism";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;01/01/2016;"12/31/2020 - 12:00";No;;"Environment 1, Biodiversity 1, Climate: Mitigation 1, Good Governance 1, Trade Development 1";;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Tax policy and tax administration";;No;"Government and civil society (151xx)"
"VVOB   Education for development  2014-2016 /   structuurkosten";Pipeline/identification;"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 21 356068 Subsidies VVOB (ex 54213565)";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;;"Education - Education facilities and training";;No;"Education (11xxx)"
"VVOB   Education for development  2014-2016 /   beheerskosten";Pipeline/identification;"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 21 356068 Subsidies VVOB (ex 54213565)";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;;"Education - Education facilities and training";;No;"Education (11xxx)"
"VVOB   Education for development  2014-2016 / uitgaven op te splitsen";Pipeline/identification;"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 21 356068 Subsidies VVOB (ex 54213565)";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;;"Education - Education facilities and training";;No;"Education (11xxx)"
