title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"ARES CCD Programme PRD-PFS 2016 - Burkina Faso - Terre crue";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";06/07/2020;€396404.06;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"BURKINA FASO";GRANT;ODA;No;English;01/01/2016;"10/14/2021 - 12:00";Yes;;"Gender 1, Environment 1, Trade Development 1";;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industry - Technological research and development";;No;"Industry (32xxx)"
"Contribution pluriannuelle (2021-2024) au “Multi Donor Trust Fund Extractives Global Programmatic Support 2” (EGPS-2)";Implementation;"Worldbank Group: International Bank for Reconstruction and Development - IBRD - PRT";"Contributions to multi-donor/single-entity funding mechanism";19/04/2023;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;01/01/2021;"01/31/2024 - 12:00";No;;;;;"Government and civil society - Tax policy and tax administration";;No;"Government and civil society (151xx)"
"Developing Fiscal Risks Management in Mozambique (2016-2018)";Completion;"IMF administered accounts - IMF adm acc";"Project-type interventions";17/12/2019;€1000000.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI-Multilateral EARMARKED";MOZAMBIQUE;GRANT;ODA;No;English;09/02/2017;"04/30/2020 - 12:00";Yes;;;Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Tax policy and tax administration";;No;"Government and civil society (151xx)"
"Expertise BTC - Tax Administration reform Common Fund";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€256633.83;"54 10 545245 General and sector-specific budget support incl common funds";"BI- Governmental";MOZAMBIQUE;GRANT;ODA;No;English;05/03/2010;"02/05/2014 - 12:00";Yes;;;Yes;;"Government and civil society - Tax policy and tax administration";;No;"Government and civil society (151xx)"
"Initiative pour la Transparence dans les Industries Extractives (ITIE/EITI) – « Contributing to domestic resource mobilisation in the Democratic Republic of the Congo and Niger »";Completion;"Extractive Industries Transparency Initiative  (EITI)";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";18/05/2022;€350000.00;"54 16 356049 Society-building and good governance";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;09/12/2021;"12/31/2021 - 12:00";Yes;;"Good Governance 1, Biodiversity 1, Trade Development 1, Environment 1";Yes;"1- No poverty, 8- Decent work and economic growth, 12- Responsible consumption and production, 16- Peace, justice, and strong institutions";"Government and civil society - Tax policy and tax administration";;No;"Government and civil society (151xx)"
"Initiative pour la Transparence dans les Industries Extractives (ITIE/EITI) – « Contributing to domestic resource mobilisation in the Democratic Republic of the Congo and Niger »";Completion;"Extractive Industries Transparency Initiative  (EITI)";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";18/05/2022;€150000.00;"54 16 356049 Society-building and good governance";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;09/12/2021;"12/31/2021 - 12:00";Yes;"Low Income Countries";"Biodiversity 1, Good Governance 1";Yes;"8- Decent work and economic growth, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Tax policy and tax administration";;No;"Government and civil society (151xx)"
"OCDE Capacity building to combat illicit financial financial flows French-speaking Africa";Completion;"Organisation for Economic Coop. and Dev. - OECD";"Other technical assistance";19/04/2023;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;09/11/2021;"12/31/2022 - 12:00";No;;;;;"Government and civil society - Tax policy and tax administration";;No;"Government and civil society (151xx)"
"PRD - Renforcement de l'expertise environnementale du centre de compétences en protection contre la corrosion et en électrochimie";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€360622.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";VIETNAM;GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";No;;;Yes;;"Industry - Technological research and development";;No;"Industry (32xxx)"
"Programme de renforcement institutionnel dans la gestion des finances publiques : politique et administration fiscales, audit et gestion des dépenses publiques, appui à l'institut national des statistiques, renforcement de l'Office Burundais des Recettes.";Completion;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Basket funds/pooled funding";17/12/2019;€204963.40;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI-Multilateral EARMARKED";BURUNDI;GRANT;ODA;Yes;English;22/04/2015;"08/31/2017 - 12:00";Yes;;"Trade Development 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Tax policy and tax administration";;No;"Government and civil society (151xx)"
"Project of University Development Cooperation - Research Initiative (RIP) 2011 - Fabrication of Microwire Cu/(CoP, FeCoNI)/Au(glass) with Giant Magnetoimpedance (GMI) by electrodeposition Technique and Applications for magnetic Sensors";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€99750.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";VIETNAM;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;;Yes;;"Industry - Technological research and development";;No;"Industry (32xxx)"
"Project of University Development Cooperation - Research Initiative (RIP) 2010 - Applied research for non-metallic materials from Ecuadorian Coastal Region: Academic development with innovative applications for zeolites- and clays-based products";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€99727.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";ECUADOR;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;;Yes;;"Industry - Technological research and development";;No;"Industry (32xxx)"
"Projet de coopération universitaire - Projet RDC 2009 - Formations d'ingénieur et d'ingénieur technicien à Kinshasa. Developpement du système éducatif, innovation pédagogique, équipement de base centralisé, base de recherche scientifique";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€78151.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;;Yes;;"Industry - Technological research and development";;No;"Industry (32xxx)"
"Projet Interuniversitaire Ciblé (PIC) 2006 Amélioration de la sûreté de fonctionnement des installations industrielles à risques par un soutien à la formation et à la recherche en maintenance industrielle";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Other technical assistance";17/12/2019;€104850.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";MOROCCO;GRANT;ODA;No;English;01/01/2008;"12/31/2013 - 12:00";No;;;Yes;;"Industry - Technological research and development";;No;"Industry (32xxx)"
"Projet  Interuniversitaire ciblé PIC 2010 Appui à la création d'un pôle de compétences en métallurgie et sciences des matériaux à l'université fédérale du cecra dans le cadre du développement industriel de la région nord-est du Brésil";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Other technical assistance";17/12/2019;€377294.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";BRAZIL;GRANT;ODA;No;English;04/03/2010;"09/30/2015 - 12:00";No;;"Gender 1, Environment 1, Trade Development 1";;;"Industry - Technological research and development";;No;"Industry (32xxx)"
"The development of a shared service and expertise hub for creating social impact via technology transfer on the UN SDG goals in low and middle low-income countries";Implementation;"General / not specified ***";"Project-type interventions";19/04/2023;€922781.00;"54 44 356048 Financing for Development - Innovative financing";"BI- Governmental";;GRANT;ODA;No;English;01/11/2022;"10/31/2025 - 12:00";No;;"Nutrition 1, Gender 1, Desertification 1, Trade Development 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1";;"1- No poverty, 4- Quality education, 5- Gender equality, 6- Clean water and sanitation, 7- Affordable and clean energy, 8- Decent work and economic growth, 9- Industry, Innovation, and Infrastructure, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 14- Life below water, 15- Life on land, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Industry - Technological research and development";;No;"Industry (32xxx)"
"TradeMark East Africa Burundi Programme of Trade Facilitation and Regional Integration in Burundi: augmentation des recettes internes (DRM) , un renforcement des douanes, un appui à l'Office Burundais des Recettes.";Completion;"uk Department for International Development (DFID)";"Project-type interventions";17/12/2019;€2000000.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;14/04/2014;"03/11/2015 - 12:00";Yes;;"Good Governance 1, Trade Development 1";Yes;;"Government and civil society - Tax policy and tax administration";;No;"Government and civil society (151xx)"
"Voluntary contribution to the Revenue Mobilization Trust Fund (RM-TF) of the International Monetar Fund (IMF) which aims to increase domestic resource mobilization in low-income and lower-middle-income countries through tax reforms that should ultimately benefit their sustainable development";Completion;"IMF administered accounts - IMF adm acc";"Contributions to multi-donor/single-entity funding mechanism";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;01/01/2016;"12/31/2020 - 12:00";No;;"Environment 1, Biodiversity 1, Climate: Mitigation 1, Good Governance 1, Trade Development 1";;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Tax policy and tax administration";;No;"Government and civil society (151xx)"
