title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Accompagnement de la Peer Review du Service de l'Evaluation spéciale de la Cooperation belge au Développement";Implementation;"other donor country undetermined";"Administrative costs not included elsewhere";19/04/2023;;"54 04 121128 Evaluation";;;GRANT;ODA;No;English;01/01/2022;;No;;;;;;;No;"Administrative costs (91010)"
"Annual Licence fee Cumul.io for transparency portal Openaid.be";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";18/05/2022;;"54 04 121114 Development of the Prisma database";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2020;"12/31/2030 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Assessment of management capacity of organisations applying for recognition as a non-governmental actor";Completion;"General / not specified ***";"Administrative costs not included elsewhere";18/05/2022;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";;GRANT;ODA;No;English;08/12/2020;"04/22/2021 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Auditopdracht inzake aanwending subsidies in de Filipijnen";Completion;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2019;"12/31/2019 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Avenant au contrat D4D : Evaluation D4D et Covid-19";Completion;"General / not specified ***";"Administrative costs not included elsewhere";18/05/2022;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;28/09/2019;"12/31/2021 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Belgian contribution 2019 to Global Education Network Europe (GENE)";Completion;"Network undetermined";"Administrative costs not included elsewhere";22/04/2020;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"BI- Governmental";;GRANT;ODA;No;English;01/01/2019;"12/31/2019 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Belgian Contribution(2021) To Global Education Network Europe (GENE)";Completion;"Network undetermined";"Administrative costs not included elsewhere";19/04/2023;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"BI- Governmental";;GRANT;ODA;No;English;01/01/2021;"12/31/2021 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Belgian Contribution to Global Education Network Europe (GENE) (2022-2024)";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";08/08/2023;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"BI- Governmental";;GRANT;ODA;No;English;01/01/2022;"12/31/2024 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Bijkomende opdracht BDO voor de uitvoering van een testfase van de outpout van opdracht D3/2014/7 en voor de organisatie van vormingsmomenten ter voorbereiding van de toetsing van de ANGS";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Bijkomende opdracht voor de uitvoering van de doorlichting van het systeem van organisatiebeheersing van de ANGS";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Certification des capacités en evaluation de 13 organisations de la cooperation belge au développement";Completion;"General / not specified ***";"Administrative costs not included elsewhere";18/05/2022;;"54 04 121128 Evaluation";"BI- Governmental";;GRANT;ODA;No;English;09/11/2020;"04/30/2021 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
