title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Accompagnement de la Peer Review du Service de l'Evaluation spéciale de la Cooperation belge au Développement";Implementation;"other donor country undetermined";"Administrative costs not included elsewhere";19/04/2023;;"54 04 121128 Evaluation";;;GRANT;ODA;No;English;01/01/2022;;No;;;;;;;No;"Administrative costs (91010)"
"Acquérir plus de compétences et d autonomie par: le renforcement des capacités de l'AHD siège - le renforcement des capacités des ateliers des Groupements de l'AHD -  la création d'un centre de perfectionnement permanent à Bujumbura";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€250000.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";BURUNDI;GRANT;ODA;Yes;English;01/01/2011;"12/31/2014 - 12:00";Yes;;;Yes;"1- No poverty";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Annual Licence fee Cumul.io for transparency portal Openaid.be";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";18/05/2022;;"54 04 121114 Development of the Prisma database";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2020;"12/31/2030 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Appui à CLADHO pour la Mise en place de l'observatoire national du budget au Rwanda";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€228160.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";RWANDA;GRANT;ODA;No;English;01/01/2010;"12/31/2016 - 12:00";Yes;;;Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Appui à Duterimbere pour la promotion de l'entreprenariat féminin";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€240000.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";RWANDA;GRANT;ODA;No;English;01/01/2010;"12/31/2016 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"Appui à Prison Fellowship Rwanda pour le Renforcement du processus de l'unité et cohabitation pacifique dans la communauté Rwandaise en province de l'Est et dans les 14 prisons du pays";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€244047.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";RWANDA;GRANT;ODA;No;English;01/01/2010;"12/31/2016 - 12:00";Yes;;;Yes;"1- No poverty, 16- Peace, justice, and strong institutions";"Conflict, Peace, Security - Civilian peace-building, conflict prevention and resolution";;No;"Conflict, peace, security (152xx)"
"Appui aux activités de monitoring et de sensibilisation pour la mise en oeuvre des réformes et leur consolidation";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€97116.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";MOROCCO;GRANT;ODA;No;English;01/01/2009;"12/31/2014 - 12:00";No;;;Yes;;"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"Assessment of management capacity of organisations applying for recognition as a non-governmental actor";Completion;"General / not specified ***";"Administrative costs not included elsewhere";18/05/2022;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";;GRANT;ODA;No;English;08/12/2020;"04/22/2021 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Assises de la coopération au développement";Completion;"Private sector donor country";"Development awareness";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";;GRANT;ODA;No;English;01/01/2010;"12/31/2014 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Auditopdracht inzake aanwending subsidies in de Filipijnen";Completion;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2019;"12/31/2019 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Avenant au contrat D4D : Evaluation D4D et Covid-19";Completion;"General / not specified ***";"Administrative costs not included elsewhere";18/05/2022;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;28/09/2019;"12/31/2021 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Belgian contribution 2019 to Global Education Network Europe (GENE)";Completion;"Network undetermined";"Administrative costs not included elsewhere";22/04/2020;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"BI- Governmental";;GRANT;ODA;No;English;01/01/2019;"12/31/2019 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Belgian contribution 2020 to Global Education Network Europe (GENE)";Completion;"Network undetermined";"Core support to NGOs, other private bodies, PPPs and research institutes";18/05/2022;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";;;GRANT;ODA;No;English;01/01/2020;"12/31/2020 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Belgian Contribution(2021) To Global Education Network Europe (GENE)";Completion;"Network undetermined";"Administrative costs not included elsewhere";19/04/2023;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"BI- Governmental";;GRANT;ODA;No;English;01/01/2021;"12/31/2021 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Belgian Contribution to Global Education Network Europe (GENE) (2022-2024)";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";08/08/2023;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"BI- Governmental";;GRANT;ODA;No;English;01/01/2022;"12/31/2024 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Benin - Private Sector Development - Workshop Cotonou";Completion;"DGD own implementation";"Other technical assistance";17/12/2019;€2800.54;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";BENIN;GRANT;ODA;No;English;17/05/2018;"05/18/2018 - 12:00";Yes;;;Yes;;"Industry - SME development";;No;"Industry (32xxx)"
"Bijkomende opdracht BDO voor de uitvoering van een testfase van de outpout van opdracht D3/2014/7 en voor de organisatie van vormingsmomenten ter voorbereiding van de toetsing van de ANGS";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Bijkomende opdracht voor de uitvoering van de doorlichting van het systeem van organisatiebeheersing van de ANGS";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Centre d'écoute pour les femmes victimes de violence, dans la Province de Nador";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€78060.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";MOROCCO;GRANT;ODA;No;English;01/01/2011;"12/31/2016 - 12:00";No;;"Good Governance 1, Gender 1";Yes;"5- Gender equality, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Ending violence against women and girls";;No;"Government and civil society (151xx)"
"Certification des capacités en evaluation de 13 organisations de la cooperation belge au développement";Completion;"General / not specified ***";"Administrative costs not included elsewhere";18/05/2022;;"54 04 121128 Evaluation";"BI- Governmental";;GRANT;ODA;No;English;09/11/2020;"04/30/2021 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Certification des systèmes d'évaluation de 7 acteurs de la cooperation belge au Développement (Accord cadre S4/2018/01). Procédure négociée sans publicité S4/2018/06";Completion;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;15/01/2019;"05/15/2019 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Certification des systèmes d'évaluation de 9 acteurs de la cooperation belge au Développement (Accord cadre S4/2018/01) - Procédure négociée sans publicité S4/2019/01";Completion;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;07/02/2019;"07/04/2019 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Certificering van de evaluatiesystemen van 25 actoren van de niet-gouvernementele samenwerking (raamakkoord S4/2018/01). Onderhandelingsprocedure zonder bekendmaking S4/2019/06.";Completion;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;07/09/2018;"11/21/2018 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Certificering van de evaluatiesystemen van de Belgische Investeringsmaatschappij voor Ontwikkelingslanden (BIO)";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;07/09/2018;"11/13/2018 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Certificering van de evaluatiesystemen van negen actoren van de niet-gouvernementele samenwerking (raamakkoord S4/2018/01). Onderhandelingsprocedure zonder bekendmaking S4/2019/04.";Completion;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;25/03/2019;"07/04/2019 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Certificering van de evaluatiesystemen van vijf actoren van de niet-gouvernementele samenwerking (raamakkoord S4/2018/01). Onderhandelingsprocedure zonder bekendmaking S4/2019/03";Completion;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;18/02/2019;"07/02/2019 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Communicatie over de resultaten van het partnerschap tussen de Belgische gouvernementele samenwerking en Zuid-Afrika.";Completion;"DGD own implementation";"Administrative costs not included elsewhere";17/12/2019;€7948.47;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";"SOUTH AFRICA";GRANT;ODA;No;English;01/01/2019;"12/31/2019 - 12:00";No;;;Yes;;;;No;"Administrative costs (91010)"
"Communicatiestrategie exitland Vietnam";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;€23250.91;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-administrative costs of budgetholder";VIETNAM;GRANT;ODA;No;English;05/10/2016;"06/30/2019 - 12:00";No;;;Yes;"10- Reduced inequalities, 16- Peace, justice, and strong institutions";;;No;"Administrative costs (91010)"
"Comunidades campesinas : inclusion, derechos y propuestas de desarrollo";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€245000.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";PERU;GRANT;ODA;No;English;01/01/2009;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1";Yes;"10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Conférence annuelle ILGA-Europe 2018";Completion;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;21/03/2019;"04/30/2019 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Conférence «UN Women Donor Roundtable – Brussels 2023» à Bruxelles les 10 et 11 mai 2023";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";13/08/2023;€26151.75;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";;GRANT;ODA;No;English;01/01/2023;;No;;;;;;;No;"Administrative costs (91010)"
