title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Acquisition de matériels et équipements aéroportuaires";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1036650.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;17/03/2013;"03/17/2016 - 12:00";Yes;;;Yes;"1- No poverty, 11- Sustainable cities and cummunities";"Transport and storage - Air transport";;No;"Transport and storage (21xxx)"
"BIO - Expertise Fund - SKH Solutions";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€45000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";"MALI REP";GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;Yes;;"Communication - Information and communication technology (ICT)";;No;"Transport and storage (21xxx)"
"Contribuer à renforcer les capacités organisationnelles et opérationnelles du Centre National de Sécurité Routière (CNSR) dans la mise en œuvre de son plan d'action national de Sécurité Routière";Completion;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€311829.25;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BENIN;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 11- Sustainable cities and cummunities, 17- Partnerships for the goals";"Transport and storage - Transport policy and administrative management";;No;"Transport and storage (21xxx)"
"Core contribution: imputed part for sector Transport and Communications";Completion;"UNICEF - Children's Fund - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;06/05/2017;"12/31/2020 - 12:00";No;;;;;"Transport and storage - Transport policy and administrative management";;No;"Transport and storage (21xxx)"
"Core contribution: imputed part for sector Transport and Communications";Implementation;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544207 (ex 54338407) Compulsory contributions development banks and warranty funds";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2017;"12/31/2026 - 12:00";No;;;;;"Transport and storage - Transport policy and administrative management";;No;"Transport and storage (21xxx)"
"Core contribution to  African Development Bank (Special Fund) - Afr.DB - Sp.F: imputed part for sector ""Communications (22xxx)""";Implementation;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544207 (ex 54338407) Compulsory contributions development banks and warranty funds";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2017;"12/31/2026 - 12:00";No;;;;;"Communication - General and unspecified";;No;"Transport and storage (21xxx)"
"Core contribution to  African Development Bank (Ordinary Capital) - Afr.DB: imputed part for sector ""Communications (22xxx)""";Completion;"African Development Bank (Ordinary Capital) - Afr.DB";"Core contributions to multilateral institutions";17/12/2019;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2011;"12/31/2019 - 12:00";No;;;;;"Communication - General and unspecified";;No;"Transport and storage (21xxx)"
"Core contribution to  European Development Fund -  (EOF/EDF/FED): imputed part for sector ""Communications (22xxx)""";Implementation;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2018;"01/31/2023 - 12:00";No;;;;;"Communication - General and unspecified";;No;"Transport and storage (21xxx)"
"Core contribution to  European Development Fund -  (EOF/EDF/FED): imputed part for sector ""Transport and storage (21xxx)""";Implementation;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2018;"01/31/2023 - 12:00";No;;;;;"Transport and storage - Transport policy and administrative management";;No;"Transport and storage (21xxx)"
"Core contribution to  UNICEF - Children's Fund - PRT: imputed part for sector ""Communications (22xxx)""";Completion;"UNICEF - Children's Fund - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;06/05/2017;"12/31/2020 - 12:00";No;;;;;"Communication - General and unspecified";;No;"Transport and storage (21xxx)"
"Dragage du port de Bujumbura";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1029716.47;"54 10 545203 Urgency programme DRC and BDI";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;21/05/2008;"12/31/2009 - 12:00";Yes;;"Environment 1, Biodiversity 1, Climate: Adaptation 1, Trade Development 1";Yes;;"Transport and storage - Water transport";;No;"Transport and storage (21xxx)"
"European Development Fund (EDF)  General Contribution - imputed part for ""Communications""";Completion;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2008;"12/31/2017 - 12:00";No;;"Gender 1, Good Governance 1";;;"Communication - General and unspecified";;No;"Transport and storage (21xxx)"
"European Development Fund (EDF)  General Contribution - imputed part for ""Transport""";Completion;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2008;"12/31/2017 - 12:00";No;;"Gender 1, Good Governance 1";;"11- Sustainable cities and cummunities, 17- Partnerships for the goals";"Transport and storage - Transport policy and administrative management";;No;"Transport and storage (21xxx)"
"Fonds Européen de Développement par la voie de la Banque Européenne d'Investissement (EDF via EIB) 2018-2025 - Imputed part for sector Communication";Implementation;"European Investment Bank - EIB";"Core contributions to multilateral institutions";19/04/2023;;"54 34 541224 (ex 54348424) European Development Fund,via Europ. Investment Bank";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2018;"12/31/2025 - 12:00";No;;;;;"Communication - General and unspecified";;No;"Transport and storage (21xxx)"
"Fonds Européen de Développement par la voie de la Banque Européenne d'Investissement (EDF via EIB) 2018-2025 - Imputed part for sector Transport and storage";Implementation;"European Investment Bank - EIB";"Core contributions to multilateral institutions";19/04/2023;;"54 34 541224 (ex 54348424) European Development Fund,via Europ. Investment Bank";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2018;"12/31/2025 - 12:00";No;;;;;"Transport and storage - Transport policy and administrative management";;No;"Transport and storage (21xxx)"
"Formations internationales - Master de spécialisation en transport et logistique 2022-2023";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€493543.99;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";No;;;;;"Transport and storage - Education and training in transport and storage";;No;"Transport and storage (21xxx)"
"Fourniture de matériel de travaux publics pour la construction de routes rurales de désenclavement dans la région de Souss-Massa-Draâ";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€2845742.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;01/12/2006;"11/30/2009 - 12:00";No;;;Yes;;"Transport and storage - Road transport";Sous-Massa-Drâa;No;"Transport and storage (21xxx)"
"Handicap International -  programme 2014-2016 - OS1: Safe roads for youths";Completion;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€380885.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";VIETNAM;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"11- Sustainable cities and cummunities, 17- Partnerships for the goals";"Transport and storage - Transport policy and administrative management";;No;"Transport and storage (21xxx)"
"Increase of capital of the African Development Bank - Imputed part for sector Transport and storage";Completion;"African Development Bank (Ordinary Capital) - Afr.DB";"Core contributions to multilateral institutions";17/12/2019;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2011;"12/31/2019 - 12:00";No;;;;;"Transport and storage - Transport policy and administrative management";;No;"Transport and storage (21xxx)"
"Junior Professional Officers Programma - Financing new JPO - Programme Officer Human Rights  for UNDP in Senegal";Pipeline/identification;"UN UNDP -  Development Programme - PRT";"Donor country personnel";18/05/2022;€0.00;"54 35 356011 JPO-NUV Assistant Personnel multilateral co-operation";"BI-Multilateral EARMARKED";SENEGAL;GRANT;ODA;No;English;15/04/2020;"11/30/2023 - 12:00";Yes;;"Gender 1, Trade Development 1, Good Governance 1";Yes;;"Communication - General and unspecified";Dakar;No;"Transport and storage (21xxx)"
"Mekong River Commission - Financing of navigation programme";Completion;"MEKONG RIVER COMMISSION MRC";"Project-type interventions";17/12/2019;€2000000.00;"54 12 545247 Regional co-operation (ex 54145447)";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;01/01/2005;"12/31/2014 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Adaptation 1, Trade Development 1";;;"Transport and storage - Water transport";;No;"Transport and storage (21xxx)"
"Mekong River Commission - MRC support for waterborn transport";Completion;"MEKONG RIVER COMMISSION MRC";"Project-type interventions";17/12/2019;€240000.00;"54 12 545247 Regional co-operation (ex 54145447)";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;03/06/2016;"06/30/2018 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1";;"5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action";"Transport and storage - Water transport";;No;"Transport and storage (21xxx)"
"Mekong River Commission - Navigation Programme (NP)";Completion;"MEKONG RIVER COMMISSION MRC";"Project-type interventions";17/12/2019;€8000000.00;"54 12 545247 Regional co-operation (ex 54145447)";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;01/01/2005;"12/31/2014 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1";;;"Transport and storage - Water transport";;No;"Transport and storage (21xxx)"
"Multi-annual core contribution UNDP (2021-2024) - Imputed part for sector Transport and storage";Implementation;"UN UNDP -  Development Programme - PRT";"Core contributions to multilateral institutions";19/04/2023;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2021;"12/31/2024 - 12:00";No;;;;;"Transport and storage - Transport policy and administrative management";;No;"Transport and storage (21xxx)"
"Multi-annual core contribution UNDP (2021-2024) - Imputed part for sector Communication";Implementation;"UN UNDP -  Development Programme - PRT";"Core contributions to multilateral institutions";19/04/2023;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2021;"12/31/2024 - 12:00";No;;;;;"Communication - General and unspecified";;No;"Transport and storage (21xxx)"
"Participation in the 3-yearly replenishement of the resources of the African Development Fund - Imputed for sector Transport & Storage";Completion;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 33 544207 (ex 54338407) Compulsory contributions development banks and warranty funds";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;11/03/2008;"12/31/2016 - 12:00";No;;;;;"Transport and storage - Transport policy and administrative management";;No;"Transport and storage (21xxx)"
"Participation in the 3-yearly replenishment of the International Development Association of the World Bank - Imputed part for sector Transport & Storage";Completion;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;08/12/2008;"06/30/2022 - 12:00";No;;;;;"Transport and storage - Transport policy and administrative management";;No;"Transport and storage (21xxx)"
"Participation in the 3-yearly replenishment of the International Development Association of the World Bank - Imputed part for sector Communications";Completion;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;08/12/2008;"06/30/2022 - 12:00";No;;;;;"Communication - General and unspecified";;No;"Transport and storage (21xxx)"
"Participation in the four-yearly replenishment of the Asian Development Fund of the Asian Development Bank: imputed part transport and storage";Completion;"Asian Development Bank (Special Fund) - AsDB - Sp.F";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 33 544207 (ex 54338407) Compulsory contributions development banks and warranty funds";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2008;"12/31/2016 - 12:00";No;;;;;"Transport and storage - Transport policy and administrative management";;No;"Transport and storage (21xxx)"
"Participation in the replenishment of the International Development Association - IDA (Worldbank) : imputed part for sector ""Communications (22xxx)""";Implementation;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE Voluntary contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2017;"12/31/2026 - 12:00";No;;;;;"Communication - General and unspecified";;No;"Transport and storage (21xxx)"
"Participation in the replenishment of the International Development Association - IDA (Worldbank) : imputed part for sector ""Transport and storage (21xxx)""";Implementation;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE Voluntary contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2017;"12/31/2026 - 12:00";No;;;;;"Transport and storage - Transport policy and administrative management";;No;"Transport and storage (21xxx)"
"Prêt d'Etat à Etat - Burkina-Faso - Fourniture de 35 autobus de transport de passagers pour le réseau public d'autobus dans la ville de Bobo-Dioulasso";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";18/05/2022;€8000000.00;"54 14 841544 Loans from State to State";"BI- Governmental";"BURKINA FASO";"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;10/12/2021;"12/10/2029 - 12:00";Yes;;"Environment 1, Good Governance 1";;;"Transport and storage - Public transport services -V";;No;"Transport and storage (21xxx)"
"Prêt d'Etat à Etat - Cameroun - Installation de systèmes de gestion et de la sécurité dans les ports de Kribi et Limé";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€0.00;"54 14 841544 Loans from State to State";"BI- Governmental";CAMEROON;"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;01/09/2007;"07/22/2014 - 12:00";No;;;;;"Transport and storage - Water transport";;Yes;"Transport and storage (21xxx)"
"Prêt d'Etat à Etat - Cameroun - Travaux de dragage du port de Douala";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€0.00;"54 14 841544 Loans from State to State";"BI- Governmental";CAMEROON;"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;04/05/2012;"05/21/2015 - 12:00";No;;;;;"Transport and storage - Water transport";;Yes;"Transport and storage (21xxx)"
"Prêt d'Etat à Etat - Ghana - Fourniture de 55 bus et pièces de rechange";Implementation;"government partner country: financial coop. - DGCD partner";"Project-type interventions";31/01/2020;€8000000.00;"54 14 841544 Loans from State to State";"BI- Governmental";GHANA;"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;27/04/2021;"04/26/2026 - 12:00";No;;;;;"Transport and storage - Road transport";;No;"Transport and storage (21xxx)"
"Prêt d'Etat à Etat - Guinée - Projet d'installation d'une station côtière pour la sécurité maritime dans le cadre du ""Global Maritime Distress and Safety System""";Implementation;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€3000000.00;"54 14 841544 Loans from State to State";"BI- Governmental";"GUINEA REPUBLIC";"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;08/06/2018;"06/08/2026 - 12:00";Yes;;;;;"Transport and storage - Water transport";;No;"Transport and storage (21xxx)"
"Prêt d'Etat à Etat - Kenya - Projet ""IT County Connectivity"", phase 3";Completion;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€11468284.41;"54 14 841544 Loans from State to State";"BI- Governmental";KENYA;"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;21/11/2016;"08/31/2021 - 12:00";No;;;;;"Communication - Information and communication technology (ICT)";;No;"Transport and storage (21xxx)"
"Prêt d'Etat à Etat - Kenya - Projet de construction de 21 passerelles reservées au piétons - 2ième phase";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€0.00;"54 14 841544 Loans from State to State";"BI- Governmental";KENYA;"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;01/01/2018;"12/10/2021 - 12:00";No;;;;;"Transport and storage - Road transport";;Yes;"Transport and storage (21xxx)"
"Prêt d'Etat à Etat - Sénégal - Projet d'équipement d'un centre national de coordination de l'assistance maritime depuis Dakar";Completion;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€3999547.00;"54 14 841544 Loans from State to State";"BI- Governmental";SENEGAL;"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;24/08/2011;"07/23/2020 - 12:00";Yes;;;Yes;"1- No poverty, 11- Sustainable cities and cummunities";"Transport and storage - Water transport";Dakar;No;"Transport and storage (21xxx)"
"Prêt d'Etat à Etat – Sri Lanka – Projet de construction de 60 ponts ruraux";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";18/05/2022;€0.00;"54 14 841544 Loans from State to State";"BI- Governmental";"SRI LANKA";"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;01/07/2020;"12/31/2021 - 12:00";No;;;;;"Transport and storage - Transport policy and administrative management";;Yes;"Transport and storage (21xxx)"
"Prêt d'Etat à Etat - Vietnam - Projet de dragage de Soaï Soaï Rap River";Completion;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€5939926.63;"54 14 841544 Loans from State to State";"BI- Governmental";VIETNAM;"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;05/12/2012;"12/31/2014 - 12:00";No;;;Yes;;"Transport and storage - Water transport";;Yes;"Transport and storage (21xxx)"
"Prévention des traumatismes associés aux Accidents de la Route (AR)";Completion;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€557744.31;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";HAITI;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;;;"1- No poverty, 11- Sustainable cities and cummunities, 17- Partnerships for the goals";"Transport and storage - Education and training in transport and storage";;No;"Transport and storage (21xxx)"
"Programme d'entretien et de réhabilitation des routes de desserte agricole en RDC";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€10999303.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;29/04/2009;"04/29/2012 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;;"Transport and storage - Road transport";;No;"Transport and storage (21xxx)"
"Programme de Désenclavement dans le District de la Tshopo – Province Orientale (PRODET)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€16998836.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;20/11/2014;"11/05/2021 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 11- Sustainable cities and cummunities";"Transport and storage - Road transport";;No;"Transport and storage (21xxx)"
"Programme de Désenclavement dans la Province du Kasaï-Oriental - PRODEKOR";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€18489636.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;17/07/2013;"07/02/2020 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 11- Sustainable cities and cummunities";"Transport and storage - Road transport";;No;"Transport and storage (21xxx)"
"Programme de réhabilitation et d'entretien de pistes rurales";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€27824810.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;02/12/2009;"12/01/2014 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 11- Sustainable cities and cummunities";"Transport and storage - Road transport";;No;"Transport and storage (21xxx)"
"Project of University Development Cooperation - South Initiative 2011 - Stimulating film and media in Palestine. The enhancement of the media studies bachelor and the development of a film making minor at the Media Department of the Al Quds University";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€64902.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";PALESTINE;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";No;;;Yes;;"Communication - Radio/television/print media";;No;"Transport and storage (21xxx)"
"Project of University Development Cooperation - South Initiative 2012 - Univ of Havana";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€66076.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";CUBA;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;"Gender 1, Environment 1";;;"Communication - Information and communication technology (ICT)";;No;"Transport and storage (21xxx)"
"Project of University Development Cooperation - South Initiative 2012 - Universidad Central UCLV";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€49495.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";CUBA;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;"Gender 1, Environment 1";;;"Communication - Information and communication technology (ICT)";;No;"Transport and storage (21xxx)"
"Projet d'appui aux travaux de consolidation du pont de Nyemba";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€802147.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;24/10/2011;"10/04/2017 - 12:00";Yes;;;Yes;"1- No poverty, 11- Sustainable cities and cummunities";"Transport and storage - Rail transport";;No;"Transport and storage (21xxx)"
"Projet de Réhabilitation du Pont Flambeau - Kinshasa";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€9259.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;10/11/2015;"07/07/2017 - 12:00";Yes;;"Environment 1, Good Governance 1";Yes;"1- No poverty, 11- Sustainable cities and cummunities";"Transport and storage - Road transport";;No;"Transport and storage (21xxx)"
"Projet de Téléphonie Rurale portant sur le raccordement téléphonique de 64 localités situées dans 11 départements camerounais";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€5588.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";CAMEROON;GRANT;ODA;Yes;English;11/05/2000;"06/30/2005 - 12:00";No;;;;;"Communication - Telecommunications";;No;"Transport and storage (21xxx)"
"Projet Interuniversitaire Ciblé  (PIC)  2009  Développement d'un centre de compétence en construction navale fluviale et fluviomaritime";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Other technical assistance";17/12/2019;€408182.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";BRAZIL;GRANT;ODA;No;English;01/01/2008;"12/31/2013 - 12:00";No;;;;;"Transport and storage - Water transport";;No;"Transport and storage (21xxx)"
"PRPE II - Rehabilitatie Avenida Milagre Mabote";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€3394794.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOZAMBIQUE;GRANT;ODA;No;English;22/01/2009;"11/21/2012 - 12:00";Yes;;;Yes;;"Transport and storage - Road transport";Maputo;No;"Transport and storage (21xxx)"
"Remise en état du Chemin de fer Urbain et d'amélioration de la mobilité à Kinshasa";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€6993702.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;20/12/2007;"12/20/2011 - 12:00";Yes;;;Yes;;"Transport and storage - Rail transport";Kinshasa;No;"Transport and storage (21xxx)"
"Replenishment 15 African Development Fund (FAD15) - Imputed part for sector Communication";Completion;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions";18/05/2022;;"54 33 544207 (ex 54338407) Compulsory contributions development banks and warranty funds";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;15/06/2020;"12/31/2022 - 12:00";No;;;;;"Communication - General and unspecified";;No;"Transport and storage (21xxx)"
"Replenishment 15 African Development Fund (FAD15) - Imputed part for sector Transport and storage";Completion;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions";18/05/2022;;"54 33 544207 (ex 54338407) Compulsory contributions development banks and warranty funds";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;15/06/2020;"12/31/2022 - 12:00";No;;;;;"Transport and storage - Transport policy and administrative management";;No;"Transport and storage (21xxx)"
"Replenishment IBRD (2020-2025) - Imputed part for sector Communication";Implementation;"Worldbank Group: International Bank for Reconstruction and Development - IBRD - PRT";"Core contributions to multilateral institutions";21/08/2023;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2020;"12/31/2024 - 12:00";No;;;;;"Communication - General and unspecified";;No;"Transport and storage (21xxx)"
