title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Additional contribution 2015-2016 to SFERA (Special Fund for Emergency and Rehabilitation Activities) -  UN FAO - part Myanmar";Completion;"UN Food and Agricultural Organisation - earmarked funds FAO_FAO - FAO - PRT";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";17/12/2019;€119141.00;"54 52 356082 Humanitarian Funds";"BI-Multilateral EARMARKED";"MYANMAR (BURMA)";GRANT;ODA;Yes;English;15/10/2015;"04/15/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;"1- No poverty";"Humanitarian Aid - Emergency Response - Emergency food aid";;No;"Humanitarian Aid (7xxxx)"
"Afghanistan Reconstruction Trust Funds (ARTF),  part 2, with preference for Justice Service Delivery project (JSDP II)";Completion;"Worldbank Group: International Bank for Reconstruction and Development - IBRD - PRT";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";17/12/2019;€4000000.00;"54 16 356049 Society-building and good governance";"BI-Multilateral EARMARKED";AFGHANISTAN;GRANT;ODA;Yes;English;11/06/2013;"06/30/2014 - 12:00";Yes;;"Gender 1, Good Governance 1";;;"Government and civil society - Legal and judicial development";;No;"Government and civil society (151xx)"
"Bangladesh - Social Protection, a right for vulnerable workers in the SAARC-subregion.
Programme 2014-2016";Completion;"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€449120.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BANGLADESH;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";;"1- No poverty, 10- Reduced inequalities, 17- Partnerships for the goals";"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"Bangladesh - Support to the National Tuberculosis and Leprosy Control Programme in Bangladesh -  Program 2014-2016";Completion;"NGO Fondation Damien, Association de Lutte contre la Lèpre - FONDAM";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€3225646.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BANGLADESH;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Good Governance 1";;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"Basic Health Care Support Programme";Implementation;"NGO Memisa België  (Medische Missie samenwerking) - MEMISA";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1059764.53;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";INDIA;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Disability 1, Gender 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Environment 1, Good Governance 1";;;"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Contribution to UN WOMEN Afghanistan Country Office  Development Results Framework 2014-2017";Completion;"UNWOMEN (ex UNIFEM) - PRT";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";17/12/2019;€2996527.00;"54 16 356049 Society-building and good governance";"BI-Multilateral EARMARKED";AFGHANISTAN;GRANT;ODA;Yes;English;27/05/2014;"12/31/2017 - 12:00";Yes;;"Gender 1, Good Governance 1";;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"Development and implementation of evidence based Indian first aid guidelines. 
NGO Rode Kruis-Vlaanderen Internationaal - programme 2014-2016  / India";Completion;"NGO Rode Kruis-Vlaanderen Internationaal";"Core support to NGOs, other private bodies, PPPs and research institutes";20/07/2020;€622592.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";INDIA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1";;"3- Good health and well-being, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
"Early case finding and correct management of leprosy and TB, inclusive MDR-TB, in the project areas with special emphasis to gender and to the female /male ratio for both diseases  is ensured. For MDR TB also for those areas allocated by the National Program.";Completion;"NGO Fondation Damien, Association de Lutte contre la Lèpre - FONDAM";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€4469119.73;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BANGLADESH;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1";;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Tuberculosis control";;No;"Health (12xxx)"
"Enhancing coping capacities of vulnerable displaced families in Afghanistan through integrated shelter WASH and ICLA intervention";Implementation;"Norwegian Refugee Council (NRC)";"Project-type interventions";14/12/2023;€1750000.00;"54 52 356083 Humanitarian projects";;AFGHANISTAN;GRANT;ODA;Yes;English;01/10/2023;"09/30/2024 - 12:00";Yes;;;;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;No;"Humanitarian Aid (7xxxx)"
"Evidence-based vector-borne disease management and elimination of visceral leishmaniasis in Nepal";Implementation;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1209936.47;"54 41 452539 Toelagen aan het Instituut voor Tropische Geneeskunde";"BI-indirect ""to"" NGO";NEPAL;GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Gender 1, Climate: Adaptation 1";;;"Health - Medical research";;No;"Health (12xxx)"
"Financement du  ""Country Based Pooled Fund"" (CBPF) Afghanistan géré par le PNUD";Completion;"UN UNDP -  Development Programme - PRT";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";18/05/2022;€2000000.00;"54 52 356082 Humanitarian Funds";"BI-Multilateral EARMARKED";AFGHANISTAN;GRANT;ODA;Yes;English;01/01/2021;"12/31/2021 - 12:00";Yes;;"Gender 1, Good Governance 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;No;"Humanitarian Aid (7xxxx)"
"ICRC activities in Afghanistan, Occupied Palestinian Territory, Central African Republic and in Mali, and Special Appeals : Disability and Mine Actions and Response to Sexual Violence - AFGHANISTAN";Completion;"INGO International Committee of the Red Cross ICRC - ICRC - PRT";"Project-type interventions";17/12/2019;€1000000.00;"54 52 356083 Humanitarian projects";"Project Financing NGO";AFGHANISTAN;GRANT;ODA;Yes;English;30/09/2019;"09/29/2020 - 12:00";Yes;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;No;"Humanitarian Aid (7xxxx)"
"ICRC activities in Irak, Nigeria, South Sudan, Afghanistan, CAR and Ukraine - AFGHANISTAN";Pipeline/identification;"INGO International Committee of the Red Cross ICRC - ICRC - PRT";"Project-type interventions";17/12/2019;€0.00;"54 52 356083 Humanitarian projects";"Project Financing NGO";AFGHANISTAN;GRANT;ODA;Yes;English;28/07/2016;"07/27/2017 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;No;"Humanitarian Aid (7xxxx)"
"IIAV - Social dialogue for decent work - 
programme 2015-2016 -  INDIA";Completion;"SYNDIC ACV-CSCi";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€138863.00;"54 26 356066 Subsidies syndical initiatives IIAV/ISVI/BIS";"BI-Indirect cooperation, not with NGO-actor";INDIA;GRANT;ODA;No;English;01/01/2015;"12/31/2016 - 12:00";No;;;;"8- Decent work and economic growth, 10- Reduced inequalities, 17- Partnerships for the goals";"Social Infrastructure - Employment policy and administrative management";;No;"Social services (16xxx)"
"Improve access to affordable, sustainable and equitable quality health services taking into account people’s needs in an effective health system through a people centred partnership process with involvement of all stakeholders and policy makers";Completion;"NGO Memisa België  (Medische Missie samenwerking) - MEMISA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€910419.38;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";INDIA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Improving control of neglected tropical diseases in Nepal 
IMT ITG Programme 2014-2016";Completion;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€614718.00;"54 22 452539 ITM/ITG/IMT Subsidies to Institute of Tropical Medicine in Antwerp (ex 54223334)";"BI-Indirect cooperation, not with NGO-actor";NEPAL;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;;;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
"India - Social Protection, a right for vulnerable workers in the SAARC-subregion.
Programme 2014-2016  - ONG WSM Wereld Solidariteit/Solidarité Mondiale/";Completion;"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€899932.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";INDIA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;"10- Reduced inequalities, 17- Partnerships for the goals";"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"Labour rights and social dialogue";Completion;"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€404641.06;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";NEPAL;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;;;"1- No poverty, 17- Partnerships for the goals";"Social Infrastructure - Employment policy and administrative management";;No;"Social services (16xxx)"
"Labour rights and social dialogue";Completion;"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1309322.11;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";INDIA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;"Social Infrastructure - Employment policy and administrative management";;No;"Social services (16xxx)"
"Lay people, Red Cross staff et volunteers have adequate, up-to-date and evidence-based knowledge, skills et attitudes to provide first aid to those in need by 2018, as such enhancing community level resilience and emergency care capacity.";Completion;"NGO Rode Kruis-Vlaanderen Internationaal";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€318927.06;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";NEPAL;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Nepal - Improved water and sanitation and road safety for vulnerable populations in Nepal and human resources development 
Rode Kruis-Vlaanderen Internationaal - programme 2014-2016";Completion;"NGO Rode Kruis-Vlaanderen Internationaal";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1342669.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";NEPAL;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1";;"1- No poverty, 3- Good health and well-being, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
"Nepal - Social Protection, a right for vulnerable workers in the SAARC-subregion.
Programme 2014-2016";Completion;"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€213960.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";NEPAL;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";;"1- No poverty, 10- Reduced inequalities, 17- Partnerships for the goals";"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"OCHA - Financement 2022 du « Country Based Pooled Fund » (CBPF) Afghanistan géré administrativement par le PNUD";Implementation;"UN UNDP -  Development Programme - PRT";"Contributions to multi-donor/multi-entity funding mechanisms";19/04/2023;€3000000.00;"54 52 356082 Humanitarian Funds";"BI-Multilateral EARMARKED";AFGHANISTAN;GRANT;ODA;Yes;English;01/01/2022;"12/31/2022 - 12:00";Yes;;"Gender 1, Good Governance 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;No;"Humanitarian Aid (7xxxx)"
"ONG Action Damien - Programme 2014-2016 - India - Development of an effective diagnostic TB detection system in 15 districts and the development of MDR-TB diagnostic services in 6 districts in Bihar";Completion;"NGO Fondation Damien, Association de Lutte contre la Lèpre - FONDAM";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1334709.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";INDIA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1";;"3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Tuberculosis control";;No;"Health (12xxx)"
"ONG Memisa - Programme 2014-2016 India Basic Health Care Support Program";Completion;"NGO Memisa België  (Medische Missie samenwerking) - MEMISA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€480837.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";INDIA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";;"3- Good health and well-being, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Prêt d'Etat à Etat – Sri Lanka – Projet de construction de 60 ponts ruraux";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";18/05/2022;€0.00;"54 14 841544 Loans from State to State";"BI- Governmental";"SRI LANKA";"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;01/07/2020;"12/31/2021 - 12:00";No;;;;;"Transport and storage - Transport policy and administrative management";;Yes;"Transport and storage (21xxx)"
"Prêt d'Etat à Etat - Sri Lanka - Projet d'approvisionnement en eau potable à Dankotuwa";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€0.00;"54 14 841544 Loans from State to State";"BI- Governmental";"SRI LANKA";"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Climate: Mitigation 1";;;"Water supply and sanitation - Large systems";;No;"Water and sanitation (14xxx)"
Programme_INDIA;Implementation;"NGO Fondation Damien, Association de Lutte contre la Lèpre - FONDAM";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1360668.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";INDIA;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Disability 1, Gender 1, Good Governance 1";;;"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"Project of University Development Cooperation - South Initiative 2012 - Sri Lanka Univ of Peradeniya";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€73060.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"SRI LANKA";GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;"Gender 1, Environment 1";;;"Education - Higher education";;No;"Education (11xxx)"
"Project of University Development Cooperation - South Initiative 2012 - Karnataka Univ";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€63238.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";INDIA;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;"Gender 1, Environment 1";;;"Education - Higher education";;No;"Education (11xxx)"
"Project of University Development Cooperation - Own Initiative 2007 - Development of a Centre for the study of local cultures at Kuvempu University";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€202098.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";INDIA;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;;;;"Social Infrastructure - Culture and recreation";;No;"Social services (16xxx)"
"Project of University Development Cooperation - Own Initiative 2006 - Impact assessment and control of cysticercosis in the Indian subcontinent/ Nepal";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€47532.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";NEPAL;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;;;;"Health - Medical research";;No;"Health (12xxx)"
"Project of University Development Cooperation - Own Initiative 2006 - Impact assessment and control of cysticercosis in the Indian subcontinent/India";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€47532.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";INDIA;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;;;;"Health - Medical research";;No;"Health (12xxx)"
"Project of University Development Cooperation - Own Initiative 2005 - Sustainable management of soil and water resources at Bangladesh. long-term impact on soils of irrigation using lower quality water";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€83662.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";BANGLADESH;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";Yes;;"Desertification 1, Environment 1";;;"Water supply and sanitation - Resources policy and administrative management";;No;"Water and sanitation (14xxx)"
"Project of University Development Cooperation - Own Initiative 2008 - GREEN DYKE : The use of natural barriers for coastal protection in Sri Lanka";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€309981.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"SRI LANKA";GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;;;;"Environmental protection - Flood prevention/control";;No;"Environmental protection (41xxx)"
"Projet Interuniversitaire Ciblé (PIC) 2006 Développement de compétences locales dans le domaine des soins de santé en orthopédie,  traumatologie, recherche biomécanique appliquée";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Other technical assistance";17/12/2019;€164120.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";PAKISTAN;GRANT;ODA;Yes;English;01/01/2008;"12/31/2013 - 12:00";No;;;;;"Health - Medical services";;No;"Health (12xxx)"
"Protection des enfants dans des situations de conflits armés 2015-2016: part AFGHANISTAN";Completion;"UNICEF - Children's Fund - PRT";"Project-type interventions";17/12/2019;€250000.00;"54 51 356026 Humanitarian programs";"BI-Multilateral EARMARKED";AFGHANISTAN;GRANT;ODA;Yes;English;15/07/2015;"10/01/2019 - 12:00";Yes;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;No;"Humanitarian Aid (7xxxx)"
"Saving Lives, Protecting Livelihoods and Reducing Malnutrition in Mali, Niger and Afghanistan - Afghanistan";Pipeline/identification;"UN World Food Programme WFP_PAM - WFP - PRT";"Project-type interventions";17/12/2019;€0.00;"54 52 356083 Humanitarian projects";"BI-Multilateral EARMARKED";AFGHANISTAN;GRANT;ODA;Yes;English;27/09/2016;"09/26/2017 - 12:00";Yes;;"Environment 1, Climate: Adaptation 1";;"13- Climate action";"Humanitarian Aid - Emergency Response - Emergency food aid";;No;"Humanitarian Aid (7xxxx)"
"SFERA  -  UN FAO : Emergency support to the restoration of agricultural-based livelihoods of returned families in Kurram Agency of the Federally Administered Tribal Areas (FATA)";Completion;"UN Food and Agricultural Organisation - earmarked funds FAO_FAO - FAO - PRT";"Project-type interventions";17/12/2019;€316804.00;"54 52 356082 Humanitarian Funds";"BI-Multilateral EARMARKED";PAKISTAN;GRANT;ODA;Yes;English;01/01/2014;"12/31/2014 - 12:00";No;;"Gender 1, Environment 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian Aid - Emergency Response - Emergency food aid";;No;"Humanitarian Aid (7xxxx)"
"SFERA  -  UN FAO : Emergency support to improve food security and livelihoods of vulnerable farming families affected by flash floods in Surobi district of Kabul province, Afghanistan";Completion;"UN Food and Agricultural Organisation - earmarked funds FAO_FAO - FAO - PRT";"Project-type interventions";17/12/2019;€316804.00;"54 52 356082 Humanitarian Funds";"BI-Multilateral EARMARKED";AFGHANISTAN;GRANT;ODA;Yes;English;01/01/2014;"12/31/2014 - 12:00";Yes;;"Gender 1, Environment 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian Aid - Emergency Response - Emergency food aid";;No;"Humanitarian Aid (7xxxx)"
"Sociale dialoog voor waardig werk - programma 2012-2014";Completion;"SYNDIC ACV-CSCi";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€99947.00;"54 26 356066 Subsidies syndical initiatives IIAV/ISVI/BIS";"BI-Indirect cooperation, not with NGO-actor";INDIA;GRANT;ODA;No;English;01/01/2012;"12/31/2014 - 12:00";No;;"Gender 1, Good Governance 1";;;"Social Infrastructure - Employment policy and administrative management";;No;"Social services (16xxx)"
"Strengthening the Capacity of the Institute of Public Health (IPH) to provide training and conduct research - 
Institute of Public Health Bangalore
IMT ITG Programme 2014-2016 Inde";Completion;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€767890.00;"54 22 452539 ITM/ITG/IMT Subsidies to Institute of Tropical Medicine in Antwerp (ex 54223334)";"BI-Indirect cooperation, not with NGO-actor";INDIA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;"3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
"Support à l enseignement des sciences (grades 7 à 12) dans les provinces afghanes de Kapisa, Wardak, Logar et Kunar";Completion;"NGO Solidarité Afghanistan - SOLAFG";;17/12/2019;€386789.00;"54 20 356071 NGO projects in strategical framework";"BI-indirect ""through"" NGO";AFGHANISTAN;GRANT;ODA;Yes;English;10/01/2014;"12/31/2015 - 12:00";Yes;;;;;"Education - Teacher training";Kapisa;No;"Education (11xxx)"
"Support to self-reliance and livelihoods through a whole of community approach in Afghanistan";Completion;"UN Office of the  High Commissioner for Refugees UNHCR_HCR - UNHCR - PRT";"Project-type interventions";17/12/2019;€1000000.00;"54 52 356083 Humanitarian projects";"BI-Multilateral EARMARKED";AFGHANISTAN;GRANT;ODA;Yes;English;11/09/2019;"09/10/2020 - 12:00";Yes;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian Aid - Material relief assistance and services";;No;"Humanitarian Aid (7xxxx)"
"Support to the National TB and Leprosy Control Program in BANGLADESH";Implementation;"NGO Fondation Damien, Association de Lutte contre la Lèpre - FONDAM";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€4610230.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BANGLADESH;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Gender 1, Good Governance 1";;;"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"Sustained use of sufficient safe water et sanitation facilities, as well as sustained safe hygiene attitudes et practices by target population by 2020.";Completion;"NGO Rode Kruis-Vlaanderen Internationaal";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€561571.21;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";NEPAL;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Environment 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 6- Clean water and sanitation, 13- Climate action, 17- Partnerships for the goals";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"The active screening of contacts, cure rate and medical social rehabilitation of presumptive DRTB, DRTB cases, leprosy cases and persons affected by leprosy in Bihar state are improved (6 districts for TB and 23 districts for leprosy).";Completion;"NGO Fondation Damien, Association de Lutte contre la Lèpre - FONDAM";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1584815.13;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";INDIA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;"3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Tuberculosis control";;No;"Health (12xxx)"
"The Office of Administrative Affairs and Council of Ministers Secretariat (Office of the President of the Islamic Republic of Afghanistan) Capacity Enhancement Program (ACME)¿";Completion;"INGO  INTERNATIONAL undetermined - NGO INTERNAT.";"Project-type interventions";17/12/2019;€1004494.00;"54 51 356026 Humanitarian programs";"Project Financing NGO";AFGHANISTAN;GRANT;ODA;Yes;English;01/12/2010;"10/01/2019 - 12:00";Yes;;;;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
