title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"BIO - Expertise Fund - Bricongo - DR Congo";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€87000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;Yes;;"Industry - Industrial policy and administrative management";;No;"Industry (32xxx)"
"BIO - Expertise Fund - L'Etoile d'Or - DR Congo";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€47000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;Yes;;"Industry - Industrial policy and administrative management";;No;"Industry (32xxx)"
"Core contribution to  African Development Bank (Special Fund) - Afr.DB - Sp.F: imputed part for sector ""Industry (32xxx)""";Implementation;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544207 (ex 54338407) Compulsory contributions development banks and warranty funds";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2017;"12/31/2026 - 12:00";No;;;;;"Industry - Industrial policy and administrative management";;No;"Industry (32xxx)"
"Core contribution to  African Development Bank (Ordinary Capital) - Afr.DB: imputed part for sector ""Industry (32xxx)""";Completion;"African Development Bank (Ordinary Capital) - Afr.DB";"Core contributions to multilateral institutions";17/12/2019;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2011;"12/31/2019 - 12:00";No;;;;;"Industry - Industrial policy and administrative management";;No;"Industry (32xxx)"
"Core contribution to  European Development Fund -  (EOF/EDF/FED): imputed part for sector ""Industry (32xxx)""";Implementation;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2018;"01/31/2023 - 12:00";No;;;;;"Industry - Industrial policy and administrative management";;No;"Industry (32xxx)"
"Core contribution to  UN International Labour Organisation  (ILO/IAO/OIT) - PRT: imputed part for sector ""Industry (32xxx)""";Completion;"UN International Labour Organisation  (ILO/IAO/OIT) - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;22/05/2017;"12/31/2020 - 12:00";No;;;;;"Industry - Industrial policy and administrative management";;No;"Industry (32xxx)"
"European Development Fund (EDF)  General Contribution - imputed part for ""Industry""";Completion;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2008;"12/31/2017 - 12:00";No;;"Gender 1, Good Governance 1";;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industry - Industrial policy and administrative management";;No;"Industry (32xxx)"
"Fonds Européen de Développement par la voie de la Banque Européenne d'Investissement (EDF via EIB) 2018-2025 - Imputed part for sector Industry";Implementation;"European Investment Bank - EIB";"Core contributions to multilateral institutions";19/04/2023;;"54 34 541224 (ex 54348424) European Development Fund,via Europ. Investment Bank";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2018;"12/31/2025 - 12:00";No;;;;;"Industry - Industrial policy and administrative management";;No;"Industry (32xxx)"
"Multi-annual core contribution UNDP (2021-2024) - Imputed part for sector Industry";Implementation;"UN UNDP -  Development Programme - PRT";"Core contributions to multilateral institutions";19/04/2023;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2021;"12/31/2024 - 12:00";No;;;;;"Industry - Industrial policy and administrative management";;No;"Industry (32xxx)"
"ONUDI CONTRIBUTION OBLIGATOIRE AU BUDGET REGULIER par DGD";Completion;"UN UNIDO Industrial Development Organisation";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 354010 Compulsory contributions to specialised multilateral organisations";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/06/2014;"01/01/2015 - 12:00";No;;;;;"Industry - Industrial policy and administrative management";;No;"Industry (32xxx)"
"Participation in the 3-yearly replenishment of the International Development Association of the World Bank - Imputed part for sector Industry";Completion;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;08/12/2008;"06/30/2022 - 12:00";No;;;;;"Industry - Industrial policy and administrative management";;No;"Industry (32xxx)"
"Participation in the 3-yearly replenishment of the International Development Association of the World Bank - Imputed part for sector Industry, Mining & Construction";Completion;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;08/12/2008;"06/30/2022 - 12:00";No;;"Good Governance 1, Trade Development 1";;;"Industry - Industrial policy and administrative management";;No;"Industry (32xxx)"
"Participation in the four-yearly replenishment of the Asian Development Fund of the Asian Development Bank: imputed part industry";Completion;"Asian Development Bank (Special Fund) - AsDB - Sp.F";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 33 544207 (ex 54338407) Compulsory contributions development banks and warranty funds";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2008;"12/31/2016 - 12:00";No;;;;;"Industry - Industrial policy and administrative management";;No;"Industry (32xxx)"
"Participation in the replenishment of the International Development Association - IDA (Worldbank) : imputed part for sector ""Industry (32xxx)""";Implementation;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE Voluntary contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2017;"12/31/2026 - 12:00";No;;;;;"Industry - Industrial policy and administrative management";;No;"Industry (32xxx)"
"Replenishment 15 African Development Fund (FAD15) - Imputed part for sector Industry";Completion;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions";18/05/2022;;"54 33 544207 (ex 54338407) Compulsory contributions development banks and warranty funds";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;15/06/2020;"12/31/2022 - 12:00";No;;;;;"Industry - Industrial policy and administrative management";;No;"Industry (32xxx)"
"Replenishment IBRD (2020-2025) - Imputed part for sector Industry";Implementation;"Worldbank Group: International Bank for Reconstruction and Development - IBRD - PRT";"Core contributions to multilateral institutions";21/08/2023;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2020;"12/31/2024 - 12:00";No;;;;;"Industry - Industrial policy and administrative management";;No;"Industry (32xxx)"
"Replenishment IFC (2021-2025) - Imputed part for sector Industry";Implementation;"IFC International Finance Corporation - IFC";"Core contributions to multilateral institutions";21/08/2023;;"54 44 842301 Replenishment capital IFC-International Finance Corporation";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2021;"12/31/2025 - 12:00";No;;;;;"Industry - Industrial policy and administrative management";;No;"Industry (32xxx)"
"Replenishment Worldbank - IDA19 - Imputed part for sector Industry";Implementation;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";18/05/2022;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2021;"12/31/2029 - 12:00";No;;;;;"Industry - Industrial policy and administrative management";;No;"Industry (32xxx)"
"Replenishment Worldbank - IDA20 - Imputed part for sector Industry";Implementation;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";07/08/2023;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2022;"12/31/2029 - 12:00";No;;;;;"Industry - Industrial policy and administrative management";;No;"Industry (32xxx)"
"Septième augmentation générale du capital - Imputed part for sector Industry";Completion;"African Development Bank (Ordinary Capital) - Afr.DB";"Core contributions to multilateral institutions";19/04/2023;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateral CORE Voluntary contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;31/10/2021;"12/31/2022 - 12:00";No;;;;;"Industry - Industrial policy and administrative management";;No;"Industry (32xxx)"
"UNDP - Core funding 2017-2020 - Imputed part for sector Industry";Completion;"UN UNDP -  Development Programme - PRT";"Core contributions to multilateral institutions";18/05/2022;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;22/05/2017;"12/31/2020 - 12:00";No;;;;;"Industry - Industrial policy and administrative management";;No;"Industry (32xxx)"
"Voluntary core funding UNICEF (2021-2024) - Imputed part for sector Industry";Implementation;"UNICEF - Children's Fund - PRT";"Core contributions to multilateral institutions";19/04/2023;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2021;"12/31/2024 - 12:00";No;;;;;"Industry - Industrial policy and administrative management";;No;"Industry (32xxx)"
