title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Contribution 2022 to MONUSCO UN Peacekeeping operation - ODA part";Completion;"UN Department of Peacekeeping Operations (UNDPKO)";"Core contributions to multilateral institutions";18/05/2022;;"54 34 354020 UN Mission in Congo";"Multilateral CORE ASSESSED contr.";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2021;"06/30/2022 - 12:00";Yes;;;Yes;"16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Conflict, Peace, Security - Post-conflict peace-building (UN peacebuilding missions)";;No;"Conflict, peace, security (152xx)"
"Fourniture de matériel de travaux publics pour la construction de routes rurales de désenclavement dans la région de Souss-Massa-Draâ";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€2845742.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;01/12/2006;"11/30/2009 - 12:00";No;;;Yes;;"Transport and storage - Road transport";Sous-Massa-Drâa;No;"Transport and storage (21xxx)"
"MONUC - MONUSCO - Contribution obligatoire de la Belgique - Budget DGD (ODA part 7%)";Completion;"UN Department of Peacekeeping Operations (UNDPKO)";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 354020 UN Mission in Congo";"Multilateral CORE ASSESSED contr.";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Conflict, Peace, Security - Post-conflict peace-building (UN peacebuilding missions)";;No;"Conflict, peace, security (152xx)"
"MONUSCO - Contribution obligatoire 2018 (15% APD)";Completion;"UN Department of Peacekeeping Operations (UNDPKO)";"Core contributions to multilateral institutions";17/12/2019;;"54 34 354020 UN Mission in Congo";"Multilateral CORE ASSESSED contr.";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/04/2018;"12/31/2019 - 12:00";Yes;;;Yes;;"Conflict, Peace, Security - Post-conflict peace-building (UN peacebuilding missions)";;No;"Conflict, peace, security (152xx)"
"MONUSCO - Contribution obligatoire: ODA part";Completion;"UN Department of Peacekeeping Operations (UNDPKO)";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 354020 UN Mission in Congo";"Multilateral CORE ASSESSED contr.";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2017;"03/31/2018 - 12:00";Yes;;;Yes;"1- No poverty, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Conflict, Peace, Security - Post-conflict peace-building (UN peacebuilding missions)";;No;"Conflict, peace, security (152xx)"
"MONUSCO - Contribution obligatoire";Completion;"UN Department of Peacekeeping Operations (UNDPKO)";"Core contributions to multilateral institutions";22/04/2020;;"54 34 354020 UN Mission in Congo";"Multilateral CORE ASSESSED contr.";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;21/12/2019;"12/31/2021 - 12:00";Yes;;;Yes;;"Conflict, Peace, Security - Post-conflict peace-building (UN peacebuilding missions)";;No;"Conflict, peace, security (152xx)"
"MONUSCO - Contribution obligatoire, partie APD";Completion;"UN Department of Peacekeeping Operations (UNDPKO)";"Core contributions to multilateral institutions";18/05/2022;;"54 34 354020 UN Mission in Congo";"Multilateral CORE ASSESSED contr.";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;21/12/2020;"12/31/2021 - 12:00";Yes;;;Yes;;"Conflict, Peace, Security - Post-conflict peace-building (UN peacebuilding missions)";;No;"Conflict, peace, security (152xx)"
"MONUSCO - verplichte bijdrage België 2023";Implementation;"UN Department of Peacekeeping Operations (UNDPKO)";"Core contributions to multilateral institutions";19/04/2023;;"54 34 354020 UN Mission in Congo";"Multilateral CORE ASSESSED contr.";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/07/2023;"12/20/2023 - 12:00";Yes;;;Yes;;"Conflict, Peace, Security - Post-conflict peace-building (UN peacebuilding missions)";;No;"Conflict, peace, security (152xx)"
"Prêt d'Etat à Etat - Ghana - Fourniture de 55 bus et pièces de rechange";Implementation;"government partner country: financial coop. - DGCD partner";"Project-type interventions";31/01/2020;€8000000.00;"54 14 841544 Loans from State to State";"BI- Governmental";GHANA;"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;27/04/2021;"04/26/2026 - 12:00";No;;;;;"Transport and storage - Road transport";;No;"Transport and storage (21xxx)"
"Prêt d'Etat à Etat - Kenya - Projet de construction de 21 passerelles reservées au piétons - 2ième phase";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€0.00;"54 14 841544 Loans from State to State";"BI- Governmental";KENYA;"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;01/01/2018;"12/10/2021 - 12:00";No;;;;;"Transport and storage - Road transport";;Yes;"Transport and storage (21xxx)"
"Programme d'entretien et de réhabilitation des routes de desserte agricole en RDC";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€10999303.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;29/04/2009;"04/29/2012 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;;"Transport and storage - Road transport";;No;"Transport and storage (21xxx)"
"Programme de Désenclavement dans le District de la Tshopo – Province Orientale (PRODET)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€16998836.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;20/11/2014;"11/05/2021 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 11- Sustainable cities and cummunities";"Transport and storage - Road transport";;No;"Transport and storage (21xxx)"
"Programme de Désenclavement dans la Province du Kasaï-Oriental - PRODEKOR";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€18489636.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;17/07/2013;"07/02/2020 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 11- Sustainable cities and cummunities";"Transport and storage - Road transport";;No;"Transport and storage (21xxx)"
"Programme de réhabilitation et d'entretien de pistes rurales";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€27824810.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;02/12/2009;"12/01/2014 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 11- Sustainable cities and cummunities";"Transport and storage - Road transport";;No;"Transport and storage (21xxx)"
"Projet de Réhabilitation du Pont Flambeau - Kinshasa";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€9259.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;10/11/2015;"07/07/2017 - 12:00";Yes;;"Environment 1, Good Governance 1";Yes;"1- No poverty, 11- Sustainable cities and cummunities";"Transport and storage - Road transport";;No;"Transport and storage (21xxx)"
"PRPE II - Rehabilitatie Avenida Milagre Mabote";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€3394794.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOZAMBIQUE;GRANT;ODA;No;English;22/01/2009;"11/21/2012 - 12:00";Yes;;;Yes;;"Transport and storage - Road transport";Maputo;No;"Transport and storage (21xxx)"
